DNCA Invest SRI Europe Growth;H-N (GBP);B;A;N;H-A (CHF);H-I (USD);H-A (USD);ID;IG;AD;ND;F;I;H-I (CHF);H-I (GBP);N (GBP);I (GBP)
2017-01-04;;167,49;170,04;;;103,79;100,66;;;;;164,26;175,7;103,36;;;
2017-01-05;;168,18;170,75;;;104,27;101,09;;;;;164,95;176,44;103,79;;;
2017-01-06;;167,76;170,33;;;104,0;100,84;;;;;164,55;176,01;103,54;;;
2017-01-09;;167,04;169,6;;;103,58;100,43;;;;;163,86;175,27;103,1;;;
2017-01-10;;167,44;170,01;;;103,83;100,67;;;;;164,26;175,7;103,35;;;
2017-01-11;;167,74;170,31;;;104,03;100,85;;;;;164,56;176,02;103,53;;;
2017-01-12;;167,1;169,67;;;103,62;100,46;;;;;163,95;175,36;103,15;;;
2017-01-13;;168,33;170,91;;;104,4;101,21;;;;;165,15;176,65;103,89;;;
2017-01-16;;167,65;170,23;;;103,98;100,81;;;;;164,49;175,94;103,48;;;
2017-01-17;;167,18;169,75;;;103,69;100,53;;;;;164,03;175,45;103,19;;;
2017-01-18;;167,55;170,13;;;103,93;100,75;;;;;164,4;175,85;103,42;;;
2017-01-19;;167,71;170,29;;;104,04;100,85;;;;;164,56;176,01;103,52;;;
2017-01-20;;167,36;169,93;;;103,82;100,64;;;;;164,22;175,65;103,3;;;
2017-01-23;;167,11;169,69;;;103,68;100,5;;;;;164,0;175,41;103,16;;;
2017-01-24;;167,19;169,77;;;103,74;100,56;;;;;164,08;175,5;103,21;;;
2017-01-25;;168,34;170,95;;;104,5;101,28;;;;;165,26;176,75;103,94;;;
2017-01-26;;169,09;171,71;;;104,97;101,72;;;;;166,0;177,54;104,39;;;
2017-01-27;;169,25;171,87;;;105,04;101,81;;;;;166,13;177,68;104,49;;;
2017-01-30;;168,01;170,61;;;104,28;101,07;;;;;164,93;176,39;103,73;;;
2017-01-31;;167,38;169,97;;;103,9;100,69;;100,0;;;164,31;175,73;103,34;;;
2017-02-01;;169,15;171,77;;;105,0;101,76;;100,89;;;166,06;177,6;104,44;;;
2017-02-02;;168,69;171,3;;;104,73;101,49;;100,68;;;165,61;177,12;104,16;;;
2017-02-03;;169,15;171,77;;;105,01;101,77;;100,85;;;166,07;177,61;104,44;;;
2017-02-06;;168,23;170,84;;;104,46;101,22;;100,44;;;165,18;176,66;103,87;;;
2017-02-07;;169,07;171,7;;;104,98;101,73;;100,89;;;166,01;177,55;104,4;;;
2017-02-08;;169,83;172,47;;;105,46;102,2;;101,28;;;166,77;178,36;104,88;;;
2017-02-09;;170,51;173,16;;;105,89;102,6;;101,53;;;167,44;179,07;105,29;;;
2017-02-10;;170,87;173,53;;;106,11;102,81;;101,72;;;167,8;179,46;105,53;;;
2017-02-13;;171,95;174,63;;;106,79;103,47;;102,21;;;168,88;180,61;106,19;;;
2017-02-14;;171,85;174,54;;;106,74;103,41;;102,14;;;168,79;180,51;106,13;;;
2017-02-15;;172,46;175,16;;;107,13;103,79;;102,44;;;169,39;181,16;106,52;;;
2017-02-16;;171,96;174,65;;;106,81;103,48;;102,2;;;168,9;180,64;106,2;;;
2017-02-17;;172,12;174,81;;;106,93;103,6;;102,3;;;169,07;180,81;106,31;;;
2017-02-20;;172,73;175,44;;;107,33;103,97;;102,62;;;169,68;181,47;106,7;;;
2017-02-21;;173,62;176,34;;;107,88;104,5;;103,02;;;170,57;182,41;107,25;;;
2017-02-22;;173,39;176,1;;;107,73;104,37;;102,9;;;170,34;182,17;107,1;;;
2017-02-23;;172,8;175,52;;;107,39;104,02;;102,58;;;169,78;181,56;106,75;;;
2017-02-24;;171,54;174,23;;;106,6;103,26;;101,99;;;168,54;180,24;105,97;;;
2017-02-27;;171,88;174,58;;;106,84;103,48;;102,23;;;168,89;180,62;106,19;;;
2017-02-28;;172,76;175,48;;;107,39;104,01;;102,72;;;169,76;181,54;106,72;;;
2017-03-01;;174,44;177,18;;;108,43;105,02;;103,42;;;171,42;183,31;107,77;;;
2017-03-02;;174,52;177,27;;;108,49;105,06;;103,46;;;171,5;183,41;107,83;;;
2017-03-03;;173,65;176,39;;;107,96;104,56;;102,98;;;170,66;182,51;107,29;;;
2017-03-06;;172,63;175,37;;;107,36;103,97;;102,39;;;169,71;181,48;106,68;;;
2017-03-07;;172,02;174,75;;;107,0;103,63;;102,03;;;169,14;180,86;106,31;;;
2017-03-08;;172,52;175,25;;;107,28;103,89;;102,34;;;169,58;181,34;106,6;;;
2017-03-09;;172,51;175,25;;;107,29;103,91;;102,33;;;169,6;181,36;106,6;;;
2017-03-10;;172,54;175,28;;;107,34;103,94;;102,35;;;169,67;181,43;106,64;;;
2017-03-13;;173,55;176,3;;;107,98;104,55;;102,86;;;170,62;182,45;107,24;;;
2017-03-14;;173,76;176,51;;;108,11;104,66;;103,05;;;170,83;182,68;107,37;;;
2017-03-15;;173,91;176,67;;;108,22;104,76;;103,05;;;170,99;182,84;107,47;;;
2017-03-16;;174,98;177,76;;;108,91;105,42;;103,53;;;172,05;183,98;108,13;;;
2017-03-17;;175,71;178,5;;;109,36;105,87;;103,92;;;172,77;184,75;108,58;;;
2017-03-20;;175,62;178,42;;;109,33;105,83;;103,91;;;172,7;184,67;108,54;;;
2017-03-21;;174,14;176,92;;;108,41;104,93;;103,14;;;171,25;183,12;107,62;;;
2017-03-22;;173,83;176,6;;;108,23;104,75;;103,05;;;170,95;182,8;107,44;;;
2017-03-23;;175,43;178,22;;;109,23;105,71;;103,82;;;172,53;184,48;108,43;;;
2017-03-24;;175,62;178,42;;;109,35;105,84;;103,97;;;172,72;184,69;108,55;;;
2017-03-27;;174,77;177,56;;;108,85;105,34;;103,56;;;171,91;183,82;108,03;;;
2017-03-28;;175,74;178,55;;;109,46;105,93;;104,01;;;172,86;184,84;108,62;;;
2017-03-29;;176,24;179,05;;;109,76;106,22;;104,23;;;173,36;185,37;108,94;;;
2017-03-30;;177,18;180,01;;;110,36;106,79;;104,67;;;174,29;186,37;109,52;;;
2017-03-31;;178,25;181,11;;;111,02;107,44;;105,26;;;175,36;187,5;110,19;;;
2017-04-03;;177,58;180,42;;;110,62;107,04;;104,97;;;174,71;186,81;109,77;;;
2017-04-04;;178,0;180,86;;;110,88;107,3;;105,18;;;175,13;187,26;110,04;;;
2017-04-05;;177,92;180,77;;;110,84;107,25;;105,12;;;175,05;187,18;109,99;;;
2017-04-06;;178,45;181,32;;;111,18;107,58;;105,4;;;175,59;187,75;110,32;;;
2017-04-07;;178,52;181,38;;;111,22;107,61;;105,4;;;175,66;187,82;110,36;;;
2017-04-10;;178,73;181,61;;;111,36;107,76;;105,53;;;175,89;188,07;110,5;;;
2017-04-11;;178,83;181,71;;;111,45;107,84;;105,59;;;175,99;188,17;110,55;;;
2017-04-12;;179,93;182,82;;;112,14;108,5;;106,2;;;177,08;189,33;111,24;;;
2017-04-13;;179,68;182,58;;;112,0;108,37;;106,13;;;176,84;189,08;111,09;;;
2017-04-18;;178,18;181,06;;;111,1;107,48;;105,48;;;175,4;187,53;110,17;;;
2017-04-19;;178,61;181,49;;;111,38;107,73;;105,68;;;175,82;187,98;110,44;;;
2017-04-20;;179,49;182,39;;;111,94;108,28;;106,15;;;176,7;188,92;111,0;;;
2017-04-21;;179,63;182,54;;;112,03;108,37;;106,24;;;176,85;189,08;111,08;;;
2017-04-24;;183,2;186,17;;;114,32;110,56;;107,91;;;180,38;192,85;113,34;;;
2017-04-25;;183,38;186,36;;;114,45;110,69;;107,97;;;180,56;193,05;113,46;;;
2017-04-26;;184,86;187,86;;;115,37;111,57;;108,74;;;182,02;194,61;114,36;;;
2017-04-27;;185,83;188,85;;;115,99;112,16;;109,35;;;182,99;195,64;114,97;;;
2017-04-28;;186,36;189,39;;;116,33;112,5;;110,18;;;183,51;196,2;115,31;;;
2017-05-02;;188,27;191,33;;;117,55;113,66;;111,32;;;185,41;198,23;116,49;;;
2017-05-03;;187,66;190,72;;;117,18;113,31;;110,96;;;184,82;197,6;116,11;;;
2017-05-04;;188,75;191,82;;;117,87;113,97;;111,61;;;185,9;198,75;116,78;;;
2017-05-05;;189,48;192,57;;;118,34;114,42;;112,05;;;186,62;199,53;117,25;;;
2017-05-08;;189,58;192,67;;;118,42;114,49;;112,11;;;186,74;199,65;117,32;;;
2017-05-09;;190,51;193,62;;;119,0;115,05;;112,67;;;187,67;200,64;117,9;;;
2017-05-10;;190,85;193,97;;;119,21;115,27;;112,87;;;188,0;201,0;118,12;;;
2017-05-11;;190,1;193,21;;;118,77;114,83;;112,43;;;187,27;200,22;117,66;;;
2017-05-12;;190,27;193,38;;;118,88;114,94;;112,53;;;187,45;200,4;117,76;;;
2017-05-15;;190,59;193,72;;;119,12;115,15;;112,73;;;187,79;200,76;117,97;;;
2017-05-16;;190,54;193,66;;;119,11;115,15;;112,7;;;187,74;200,71;117,94;;;
2017-05-17;;188,12;191,21;;;117,62;113,69;;111,27;;;185,36;198,17;116,45;;;
2017-05-18;;187,38;190,46;;;117,16;113,26;;110,83;;;184,64;197,4;116,1;;;
2017-05-19;;188,85;191,95;;;118,1;114,16;;111,7;;;186,09;198,95;116,91;;;
2017-05-22;;188,9;192,01;;;118,15;114,19;;111,74;;;186,17;199,02;116,95;;;
2017-05-23;;189,84;192,97;;;118,75;114,78;;112,3;;;187,1;200,02;117,53;;;
2017-05-24;;190,33;193,47;;;119,05;115,07;;112,59;;;187,59;200,54;117,84;;;
2017-05-26;;191,24;194,4;;;119,65;115,63;;113,14;;;188,5;201,52;118,4;;;
2017-05-29;;191,07;194,22;;;119,55;115,53;;113,04;;;188,35;201,35;118,3;;;
2017-05-30;;191,13;194,29;;;119,6;115,58;;113,08;;;188,42;201,43;118,35;;;
2017-05-31;;191,02;194,18;;;119,56;115,53;;113,01;;;188,31;201,31;118,28;;;
2017-06-01;;192,78;195,97;;;120,65;116,59;;114,06;;;190,06;203,17;119,37;;;
2017-06-02;;193,81;197,02;;;121,33;117,24;;114,68;;;191,09;204,27;120,01;;;
2017-06-06;;192,43;195,62;;;120,48;116,42;;113,86;;;189,75;202,84;119,16;;;
2017-06-07;;192,29;195,49;;;120,41;116,34;;113,79;;;189,62;202,7;119,08;;;
2017-06-08;;192,17;195,36;;;120,33;116,27;;113,72;;;189,51;202,58;119,01;;;
2017-06-09;;192,35;195,55;;;120,44;116,37;;113,83;;;189,69;202,78;119,11;;;
2017-06-12;;189,83;192,99;;;118,89;114,85;;112,34;;;187,23;200,14;117,57;;;
2017-06-13;;191,29;194,47;;;119,84;115,77;;113,2;;;188,67;201,68;118,45;;;
2017-06-14;;191,25;194,44;;;119,82;115,75;;113,18;;;188,64;201,65;118,43;;;
2017-06-15;;190,31;193,48;;;119,24;115,19;;112,63;;;187,72;200,66;117,86;;;
2017-06-16;;192,52;195,73;;;120,63;116,53;;113,94;;;189,9;202,99;119,23;;;
2017-06-19;;193,64;196,87;;;121,35;117,22;;114,61;;;191,03;204,2;119,92;;;
2017-06-20;;193,07;196,29;;;121,0;116,87;;114,27;;;190,47;203,6;119,57;;;
2017-06-21;;192,85;196,07;;;120,87;116,75;;114,14;;;190,26;203,37;119,44;;;
2017-06-22;;192,69;195,91;;;120,78;116,66;;114,05;;;190,11;203,21;119,34;;;
2017-06-26;;192,24;195,46;;;120,54;116,41;;113,8;;;189,7;202,77;119,08;;;
2017-06-27;;189,74;192,92;;;118,98;114,91;;112,31;;;187,23;200,13;117,53;;;
2017-06-28;;188,98;192,15;;;118,5;114,45;;111,87;;;186,49;199,34;117,07;;;
2017-06-29;;186,17;189,29;;;116,74;112,75;;110,2;;;183,73;196,39;115,33;;;
2017-06-30;;186,59;189,72;;;117,02;113,01;;110,45;;;184,15;196,83;115,58;;;
2017-07-03;;187,37;190,52;;;117,52;113,49;;110,93;;;184,94;197,68;116,08;;;
2017-07-04;;186,47;189,61;;;116,97;112,94;;110,39;;;184,06;196,73;115,53;;;
2017-07-05;;187,56;190,72;;;117,65;113,61;;111,04;;;185,14;197,89;116,2;;;
2017-07-06;;186,04;189,17;;;116,71;112,7;;110,14;;;183,64;196,29;115,26;;;
2017-07-07;;186,44;189,58;;;116,97;112,94;;110,38;;;184,05;196,72;115,52;;;
2017-07-10;;187,29;190,45;;;117,53;113,46;;110,89;;;184,9;197,63;116,05;;;
2017-07-11;;186,35;189,5;;;116,95;112,91;;110,33;;;183,99;196,65;115,48;;;
2017-07-12;;189,21;192,4;;;118,76;114,65;;112,03;;;186,81;199,67;117,24;;;
2017-07-13;;189,64;192,85;;;119,03;114,92;;112,3;;;187,25;200,13;117,51;;;
2017-07-14;;190,41;193,63;;;119,55;115,4;;112,75;;;188,01;200,95;118,0;;;
2017-07-17;;190,85;194,08;;;119,85;115,7;;113,02;;;188,47;201,43;118,26;;;
2017-07-18;;189,59;192,8;;;119,08;114,95;;112,27;;;187,23;200,11;117,49;;;
2017-07-19;;190,44;193,67;;;119,61;115,46;;112,78;;;188,07;201,01;118,02;;;
2017-07-20;;189,18;192,39;;;118,84;114,7;;112,03;;;186,84;199,69;117,24;;;
2017-07-21;;187,24;190,41;;;117,63;113,53;;110,88;;;184,93;197,65;116,04;;;
2017-07-24;;186,28;189,45;;;117,05;112,97;;110,32;;;184,0;196,66;115,47;;;
2017-07-25;;186,59;189,76;;;117,25;113,14;;110,51;;;184,31;196,99;115,65;;;
2017-07-26;;187,8;191,0;;;118,03;113,89;;111,23;;;185,52;198,28;116,42;;;
2017-07-27;;188,03;191,23;;;118,18;114,04;;111,37;;;185,75;198,52;116,58;;;
2017-07-28;;185,81;188,97;;;116,79;112,7;;110,05;;;183,56;196,18;115,22;;;
2017-07-31;;185,34;188,49;;;116,51;112,43;;109,77;;;183,11;195,7;114,93;;;
2017-08-01;;186,38;189,55;;;117,17;113,06;;110,4;;;184,15;196,81;115,57;;;
2017-08-02;;185,65;188,82;;;116,72;112,63;;109,97;;;183,44;196,05;115,13;;;
2017-08-03;;184,92;188,08;;;116,27;112,04;;109,54;;;182,73;195,28;114,69;;;
2017-08-04;;186,51;189,7;;;117,26;113,16;;110,49;;;184,3;196,97;115,67;;;
2017-08-07;;185,94;189,12;;;116,93;112,82;;110,15;;;183,75;196,38;115,32;;;
2017-08-08;;185,9;189,09;;;116,91;112,8;;110,1;;;183,73;196,35;115,3;;;
2017-08-09;;185,01;188,18;;;116,36;112,27;;109,61;;;182,86;195,42;114,75;;;
2017-08-10;;183,47;186,61;;;115,4;111,34;;108,69;;;181,34;193,79;113,8;;;
2017-08-11;;182,19;185,3;;;114,61;110,57;;107,93;;;180,07;192,44;112,99;;;
2017-08-14;;183,97;187,12;;;115,75;111,66;;108,99;;;181,86;194,34;114,1;;;
2017-08-16;;185,88;189,07;;;116,96;112,81;;110,14;;;183,76;196,38;115,3;;;
2017-08-17;;185,32;188,5;;;116,61;112,48;;109,8;;;183,21;195,79;114,92;;;
2017-08-18;;183,66;186,81;;;115,59;111,49;;108,82;;;181,58;194,04;113,9;;;
2017-08-21;;182,99;186,14;;;115,19;111,1;;108,43;;;180,94;193,36;113,5;;;
2017-08-22;;184,23;187,4;;;115,97;111,85;;109,16;;;182,16;194,67;114,28;;;
2017-08-23;;183,3;186,46;;;115,4;111,3;;108,62;;;181,25;193,69;113,71;;;
2017-08-24;;182,95;186,1;;;115,18;111,09;;108,41;;;180,91;193,33;113,48;;;
2017-08-25;;182,52;185,67;;;114,92;110,83;;108,16;;;180,5;192,88;113,22;;;
2017-08-28;;181,52;184,65;;;114,31;110,23;;107,57;;;179,52;191,84;112,62;;;
2017-08-29;;179,81;182,91;;;113,22;109,18;;106,55;;;177,84;190,04;111,57;;;
2017-08-30;;181,49;184,63;;;114,31;110,22;;107,56;;;179,51;191,82;112,6;;;
2017-08-31;;183,17;186,33;;;115,36;111,25;;108,56;;;181,17;193,6;113,65;;;
2017-09-01;;184,38;187,57;;;116,13;111,98;;109,28;;;182,38;194,89;114,4;;;
2017-09-04;;183,85;187,04;;;115,82;111,69;;108,97;;;181,88;194,35;114,08;;;
2017-09-05;;184,39;187,59;;;116,17;112,01;;109,29;;;182,42;194,92;114,41;;;
2017-09-06;;184,02;187,22;;;115,95;111,8;;109,08;;;182,06;194,54;114,19;;;
2017-09-07;;184,95;188,16;;;116,54;112,38;;109,63;;;182,98;195,53;114,77;;;
2017-09-08;;185,35;188,57;;;116,8;112,62;;109,87;;;183,39;195,96;115,02;;;
2017-09-11;;186,8;190,06;;;117,74;113,52;;110,74;;;184,84;197,51;115,92;;;
2017-09-12;;187,07;190,33;;;117,91;113,68;;110,9;;;185,11;197,8;116,1;;;
2017-09-13;;187,28;190,55;;;118,06;113,81;;111,03;;;185,33;198,03;116,24;;;
2017-09-14;;187,6;190,87;;;118,25;114,01;;111,22;;;185,65;198,37;116,44;;;
2017-09-15;;187,39;190,66;;;118,15;113,9;;111,1;;;185,45;198,16;116,31;;;
2017-09-18;;187,79;191,08;;;118,43;114,17;;111,35;;;185,87;198,6;116,57;;;
2017-09-19;;187,89;191,18;;;118,51;114,23;;111,41;;;185,97;198,71;116,63;;;
2017-09-20;;187,11;190,38;;;118,02;113,76;;110,95;;;185,2;197,89;116,15;;;
2017-09-21;;187,44;190,72;;;118,24;113,97;;111,15;;;185,54;198,25;116,37;;;
2017-09-22;;187,62;190,91;;;118,36;114,09;;111,26;;;185,72;198,45;116,49;;;
2017-09-25;;188,1;191,4;;;118,69;114,39;;111,55;;;186,22;198,97;116,77;;;
2017-09-26;;188,14;191,45;;;118,71;114,41;;111,58;;;186,26;199,02;116,8;;;
2017-09-27;;188,48;191,8;;;118,93;114,62;;111,79;;;186,61;199,39;117,01;;;
2017-09-28;;188,98;192,31;;;119,26;114,93;;112,08;;;187,11;199,92;117,32;;;
2017-09-29;;189,3;192,63;;;119,47;115,13;;112,27;;;187,43;200,26;117,52;;;
2017-10-02;;190,78;194,15;;;120,41;116,03;;113,17;;;188,92;201,85;118,45;;;
2017-10-03;;191,1;194,47;;;120,62;116,23;;113,35;;;189,23;202,19;118,65;;;
2017-10-04;;191,92;195,31;;;121,16;116,74;;113,84;;;190,06;203,07;119,16;;;
2017-10-05;;191,65;195,03;;;120,98;116,58;;113,69;;;189,79;202,79;119,0;;;
2017-10-06;;190,96;194,33;;;120,55;116,16;;113,28;;;189,12;202,06;118,57;;;
2017-10-09;;190,91;194,29;;;120,54;116,15;;113,26;;;189,09;202,03;118,56;;;
2017-10-10;;191,07;194,45;100,0;;120,66;116,26;;113,35;;;189,26;202,21;118,65;;;
2017-10-11;;191,4;194,8;100,19;;120,9;116,48;;113,56;;;189,59;202,57;118,87;;;
2017-10-12;;191,72;195,12;100,36;;121,1;116,68;;113,75;;;189,91;202,91;119,07;;;
2017-10-13;;191,64;195,05;100,31;;121,07;116,64;;113,7;;;189,85;202,84;119,02;;;
2017-10-16;;191,29;194,69;100,09;;120,87;116,44;;113,5;;;189,51;202,47;118,81;;;
2017-10-17;;190,2;193,58;99,45;;120,19;115,78;;112,8;;;188,45;201,33;118,13;;;
2017-10-18;;190,51;193,9;99,59;;120,39;115,97;;112,96;;;188,76;201,67;118,33;;;
2017-10-19;;188,49;191,84;98,41;;119,12;114,74;;111,63;;;186,76;199,53;117,08;;;
2017-10-20;;188,43;191,79;98,32;;119,1;114,71;;111,52;;;186,71;199,48;117,05;;;
2017-10-23;;188,7;192,06;98,46;;119,29;114,85;;111,68;;;186,99;199,78;117,22;;;
2017-10-24;;187,43;190,74;97,73;;118,5;114,0;;110,84;;;185,75;198,44;116,44;;;
2017-10-25;;186,92;190,25;97,56;;118,18;113,77;;110,63;;;185,25;197,91;116,12;;;
2017-10-26;;189,18;192,55;98,78;;119,6;115,18;;112,0;;;187,49;200,3;117,51;;;
2017-10-27;;190,21;193,61;99,34;;120,25;115,82;;112,62;;;188,52;201,41;118,16;;;
2017-10-30;;190,39;193,8;99,43;;120,39;115,94;;112,73;;;188,72;201,62;118,28;;;
2017-10-31;;190,64;194,06;99,52;;120,56;116,06;;112,82;;;188,97;201,89;118,44;;;
2017-11-02;;190,09;193,44;99,17;;120,23;115,66;;112,43;;;188,44;201,31;118,09;;;
2017-11-03;;191,02;194,45;99,72;;120,81;116,3;;113,04;;;189,37;202,3;118,68;;;
2017-11-06;;191,34;194,78;99,9;;121,04;116,51;;113,25;;;189,7;202,66;118,87;;;
2017-11-07;;190,85;194,28;99,7;;120,73;116,26;;113,03;;;189,23;202,15;118,58;;;
2017-11-08;;190,19;193,61;99,29;;120,32;115,81;;112,55;;;188,58;201,46;118,17;;;
2017-11-09;;187,48;190,7;97,79;;118,61;114,06;;110,85;;;185,9;198,6;116,5;;;
2017-11-10;;186,72;189,91;97,38;;118,14;113,58;;110,4;;;185,16;197,8;116,03;;;
2017-11-13;;185,54;188,72;96,78;;117,42;112,9;;109,71;;;184,0;196,56;115,3;;;
2017-11-14;;185,11;188,44;96,64;;117,15;112,73;;109,55;;;183,58;196,12;115,02;;;
2017-11-15;;183,58;186,73;95,76;;116,19;111,7;;108,55;;;182,08;194,5;114,08;;;
2017-11-16;;185,64;188,98;96,91;;117,49;113,02;;109,86;;;184,12;196,69;115,36;;;
2017-11-17;;185,04;188,36;96,6;;117,13;112,65;;109,51;;;183,54;196,07;114,99;;;
2017-11-20;;185,67;188,85;96,86;;117,55;112,92;;109,79;;;184,18;196,75;115,39;;;
2017-11-21;;186,97;190,29;97,6;;118,38;113,79;;110,63;;;185,47;198,13;116,2;;;
2017-11-22;;186,15;189,38;97,13;;117,88;113,26;;110,11;;;184,67;197,27;115,69;;;
2017-11-23;;186,0;189,17;97,03;;117,78;113,13;;109,99;;;184,53;197,12;115,61;;;
2017-11-24;;185,55;188,65;96,76;;117,5;112,84;;109,69;;;184,08;196,64;115,32;;;
2017-11-27;;185,0;188,18;96,53;;117,18;112,57;;109,41;;;183,56;196,08;114,99;;;
2017-11-28;;185,35;188,36;96,62;;117,41;112,68;;109,52;;;183,91;196,45;115,21;;;
2017-11-29;;185,13;188,07;96,47;;117,32;112,51;;109,36;;;183,78;196,31;115,13;;;
2017-11-30;;185,13;188,12;96,5;;117,28;112,55;;109,39;;;183,71;196,23;115,08;;;
2017-12-01;;184,47;187,62;96,25;;116,88;112,25;;109,1;;;183,06;195,55;114,68;;;
2017-12-04;;185,92;189,05;96,98;;117,82;113,12;;109,93;;;184,52;197,1;115,59;;;
2017-12-05;;185,89;189,09;97,01;;117,81;113,15;;109,96;;;184,5;197,07;115,57;;;
2017-12-06;;185,95;189,23;97,08;;117,86;113,24;;110,04;;;184,57;197,15;115,61;;;
2017-12-07;;186,1;189,4;97,17;;117,96;113,35;;110,14;;;184,72;197,31;115,7;;;
2017-12-08;;187,23;190,5;97,74;;118,68;114,0;;110,78;;;185,85;198,52;116,41;;;
2017-12-11;;186,95;190,17;97,57;;118,52;113,82;;110,59;;;185,59;198,23;116,24;;;
2017-12-12;;188,14;191,37;98,19;;119,29;114,53;;111,29;;;186,78;199,5;116,97;;;
2017-12-13;;187,86;191,13;98,07;;119,24;114,55;;111,16;;;186,51;199,21;116,79;;;
2017-12-14;;187,03;190,29;97,64;;118,72;114,05;;110,67;;;185,69;198,34;116,28;;;
2017-12-15;;186,22;189,34;97,16;;118,21;113,47;;110,12;;;184,89;197,48;115,78;;;
2017-12-18;;189,1;192,47;98,77;;120,07;115,38;;111,95;;;187,77;200,56;117,56;;;
2017-12-19;;188,55;191,96;98,51;;119,73;115,08;;111,65;;;187,23;199,98;117,24;;;
2017-12-20;;187,41;190,83;97,93;;119,03;114,39;;111,0;;;186,11;198,78;116,53;;;
2017-12-21;;188,12;191,46;98,25;;119,49;114,79;;111,36;;;186,82;199,54;116,98;;;
2017-12-22;;188,01;191,37;98,21;;119,42;114,74;;111,31;;;186,71;199,43;116,91;;;
2017-12-27;;188,68;192,14;98,64;;119,87;115,18;;111,8;;;187,41;200,17;117,34;;;
2017-12-28;;188,38;191,84;98,51;;119,72;115,04;;111,65;;;187,13;199,86;117,16;;;
2017-12-29;;188,23;191,68;98,44;;119,64;114,94;;111,57;;;186,98;199,71;117,06;;;
2018-01-02;;187,77;191,22;98,21;;119,4;114,69;;111,3;;;186,55;199,25;116,78;;;
2018-01-03;;189,01;192,48;98,86;;120,19;115,45;;112,04;;;187,79;200,56;117,56;;;
2018-01-04;;190,63;194,14;99,71;;121,23;116,45;;113,0;;;189,41;202,29;118,57;;;
2018-01-05;;192,52;196,06;100,7;;122,43;117,6;;114,13;;;191,29;204,3;119,74;;;
2018-01-08;;192,8;196,35;100,85;;122,63;117,78;;114,3;;;191,59;204,62;119,92;;;
2018-01-09;;194,9;198,5;101,95;;123,97;119,06;;115,55;;;193,68;206,86;121,24;;;
2018-01-10;;193,82;197,4;101,39;;123,31;118,43;;114,91;;;192,62;205,72;120,57;;;
2018-01-11;;193,56;197,13;101,25;;123,15;118,27;;114,76;;;192,36;205,44;120,4;;;
2018-01-12;;193,56;197,14;101,26;;123,16;118,28;;114,76;;;192,37;205,45;120,4;;;
2018-01-15;;193,53;197,11;101,25;;123,15;118,27;;114,75;;;192,36;205,44;120,39;;;
2018-01-16;;193,74;197,32;101,36;;123,3;118,41;;114,87;;;192,57;205,66;120,53;;;
2018-01-17;;193,49;197,07;101,23;;123,16;118,26;;114,73;;;192,33;205,41;120,37;;;
2018-01-18;;193,88;197,47;101,44;;123,4;118,5;;114,96;;;192,73;205,82;120,63;;;
2018-01-19;;195,42;199,04;102,25;;124,4;119,46;;115,88;;;194,27;207,47;121,59;;;
2018-01-22;;195,36;198,98;102,22;;124,39;119,44;;115,85;;;194,23;207,42;121,56;;;
2018-01-23;;196,1;199,74;102,61;;124,86;119,89;;116,29;;;194,97;208,21;122,02;;;
2018-01-24;;195,03;198,65;102,05;;124,21;119,25;;115,66;;;193,91;207,08;121,35;;;
2018-01-25;;193,82;197,42;101,43;;123,45;118,51;;114,95;;;192,72;205,81;120,6;;;
2018-01-26;;195,35;198,98;102,23;;124,41;119,45;;115,85;;;194,24;207,44;121,56;;;
2018-01-29;;194,53;198,15;101,79;;123,92;118,97;;115,37;;;193,45;206,59;121,05;;;
2018-01-30;;193,33;196,93;101,18;;123,17;118,24;;114,66;;;192,26;205,32;120,3;;;
2018-01-31;;193,53;197,13;101,28;;123,31;118,36;;114,78;;;192,47;205,54;120,44;;;
2018-02-01;;191,89;195,47;100,43;;122,27;117,36;;113,82;;;190,85;203,81;119,42;;;
2018-02-02;;188,85;192,38;98,79;;120,34;115,51;;112,02;;;187,84;200,59;117,54;;;
2018-02-05;;185,78;189,26;97,06;;118,51;113,64;;110,22;;;184,87;197,39;115,65;;;
2018-02-06;;182,34;185,75;95,27;;116,34;111,56;;108,18;;;181,45;193,74;113,51;;;
2018-02-07;;186,31;189,8;97,34;;118,87;113,99;;110,54;;;185,41;197,97;115,99;;;
2018-02-08;;182,21;185,63;95,2;;116,28;111,49;;108,11;;;181,34;193,62;113,44;;;
2018-02-09;;180,59;183,98;94,36;;115,25;110,5;;107,15;;;179,73;191,91;112,44;;;
2018-02-12;;182,18;185,6;95,2;;116,29;111,49;;108,1;;;181,34;193,62;113,43;;;
2018-02-13;;181,57;184,99;94,88;;115,93;111,16;;107,74;;;180,75;192,98;113,05;;;
2018-02-14;;183,65;187,11;95,97;;117,28;112,44;;108,98;;;182,82;195,2;114,35;;;
2018-02-15;;185,67;189,16;97,03;;118,58;113,69;;110,18;;;184,84;197,35;115,61;;;
2018-02-16;;187,77;191,3;98,13;;119,66;114,94;;111,43;;;186,94;199,59;116,91;;;
2018-02-19;;186,88;190,41;97,67;;119,39;114,46;;110,91;;;186,08;198,67;116,36;;;
2018-02-20;;188,23;191,68;98,38;;119,65;114,93;;111,57;;;186,98;199,71;117,06;;;
2018-02-21;;187,96;191,51;98,24;;119,66;114,94;;111,56;;;186,98;199,71;117,05;;;
