DNCA Invest Velador;B;NG;I;A;N;IG;BG
2017-08-28;107,59;;109,42;108,26;;;105,11
2017-08-29;107,05;;108,87;107,71;;;104,58
2017-08-30;107,31;;109,14;107,97;;;104,83
2017-08-31;107,57;;109,4;108,23;;;105,08
2017-09-01;107,69;;109,53;108,36;;;105,21
2017-09-04;107,68;;109,53;108,35;;;105,2
2017-09-05;107,72;;109,56;108,39;;;105,23
2017-09-06;107,6;;109,45;108,28;;;105,12
2017-09-07;107,84;;109,7;108,51;;;105,35
2017-09-08;107,79;;109,64;108,46;;;105,3
2017-09-11;108,04;;109,91;108,72;;;105,55
2017-09-12;108,4;;110,27;109,08;;;105,9
2017-09-13;108,35;;110,23;109,03;;;105,85
2017-09-14;108,49;;110,37;109,17;;;105,98
2017-09-15;108,45;;110,33;109,13;;;105,95
2017-09-18;108,47;;110,36;109,15;;;105,97
2017-09-19;108,56;;110,45;109,24;;;106,06
2017-09-20;108,68;;110,58;109,36;;;106,17
2017-09-21;108,8;;110,7;109,48;;;106,29
2017-09-22;109,06;;110,96;109,74;;;106,54
2017-09-25;109,02;;110,93;109,71;;;106,5
2017-09-26;108,97;;110,88;109,65;;;106,45
2017-09-27;109,16;;111,08;109,85;;;106,64
2017-09-28;109,15;;111,07;109,84;;;106,63
2017-09-29;109,23;;111,16;109,93;;;106,71
2017-10-02;109,17;;111,1;109,87;;;106,65
2017-10-03;109,15;;111,08;109,85;;;106,63
2017-10-04;109,24;;111,18;109,94;;;106,72
2017-10-05;109,3;;111,23;109,99;;;106,77
2017-10-06;109,38;;111,32;110,07;;;106,85
2017-10-09;109,38;;111,33;110,08;;;106,85
2017-10-10;109,25;;111,2;109,95;100,0;;106,73
2017-10-11;109,14;;111,09;109,84;99,86;;106,62
2017-10-12;109,14;;111,09;109,84;99,86;;106,62
2017-10-13;109,11;;111,06;109,81;99,82;;106,59
2017-10-16;109,18;;111,14;109,88;99,92;;106,66
2017-10-17;109,21;;111,17;109,91;99,96;;106,68
2017-10-18;109,33;;111,3;110,03;100,09;;106,8
2017-10-19;108,74;;110,69;109,43;99,44;;106,22
2017-10-20;108,67;;110,62;109,37;99,36;;106,16
2017-10-23;108,66;;110,62;109,36;99,36;;106,14
2017-10-24;108,49;;110,45;109,19;99,18;;105,98
2017-10-25;108,46;;110,43;109,16;99,18;;105,95
2017-10-26;108,51;;110,47;109,12;99,17;;106,0
2017-10-27;108,32;;110,28;108,93;98,94;;105,74
2017-10-30;108,44;;110,41;109,05;99,07;;105,87
2017-10-31;108,16;;110,14;108,8;98,76;;105,54
2017-11-02;108,32;;110,3;108,95;98,91;;105,7
2017-11-03;107,75;;109,72;108,38;98,39;;105,14
2017-11-06;107,62;;109,6;108,26;98,27;;105,01
2017-11-07;107,52;;109,5;108,16;98,17;;104,91
2017-11-08;107,78;;109,77;108,42;98,41;;105,17
2017-11-09;107,43;;109,42;108,07;98,1;;104,83
2017-11-10;107,5;;109,49;108,14;98,17;;104,89
2017-11-13;107,19;;109,18;107,83;97,9;;104,59
2017-11-14;106,98;;108,97;107,62;97,72;;104,39
2017-11-15;106,84;;108,83;107,48;97,6;;104,25
2017-11-16;107,19;;109,19;107,83;97,94;;104,59
2017-11-17;107,12;;109,12;107,76;97,89;;104,52
2017-11-20;107,34;;109,35;107,97;98,11;;104,73
2017-11-21;107,44;;109,46;108,08;98,22;;104,84
2017-11-22;107,44;;109,44;108,06;98,23;;104,84
2017-11-23;107,69;;109,7;108,31;98,5;;105,13
2017-11-24;107,56;;109,57;108,19;98,35;;104,96
2017-11-27;107,55;;109,56;108,17;98,38;;104,97
2017-11-28;107,69;;109,71;108,32;98,52;;105,11
2017-11-29;107,71;;109,74;108,34;98,55;;105,12
2017-11-30;107,87;;109,89;108,49;98,77;;105,35
2017-12-01;107,75;;109,78;108,38;98,72;;105,24
2017-12-04;107,91;;109,95;108,54;98,82;;105,39
2017-12-05;107,7;;109,73;108,32;98,58;;105,13
2017-12-06;107,81;;109,84;108,43;98,72;;105,28
2017-12-07;107,97;;110,01;108,6;98,89;;105,44
2017-12-08;108,1;;110,15;108,73;99,01;;105,58
2017-12-11;108,24;;110,3;108,88;99,2;;105,71
2017-12-12;108,34;;110,4;108,97;99,27;;105,81
2017-12-13;108,11;;110,17;108,74;99,05;;105,58
2017-12-14;107,93;;109,99;108,57;98,89;;105,41
2017-12-15;107,86;;109,92;108,49;98,8;;105,34
2017-12-18;107,99;;110,06;108,63;98,87;;105,42
2017-12-19;107,98;;110,05;108,61;98,9;;105,45
2017-12-20;107,91;;109,98;108,54;98,88;100,0;105,39
2017-12-21;108,02;;110,09;108,65;98,97;100,1;105,49
2017-12-22;107,93;;110,01;108,57;98,91;100,03;105,41
2017-12-27;107,81;;109,89;108,45;98,78;99,91;105,29
2017-12-28;107,94;;110,03;108,58;98,98;100,04;105,42
2017-12-29;107,95;;110,04;108,59;99,02;100,05;105,43
2018-01-02;108,05;;110,15;108,69;99,12;100,15;105,52
2018-01-03;108,14;;110,24;108,78;99,2;100,23;105,61
2018-01-04;108,35;;110,46;108,99;99,4;100,42;105,81
2018-01-05;108,62;;110,74;109,27;99,65;100,67;106,08
2018-01-08;108,53;;110,66;109,18;99,58;100,6;105,99
2018-01-09;108,92;;111,05;109,57;99,92;100,97;106,37
2018-01-10;108,7;;110,83;109,35;99,73;100,76;106,16
2018-01-11;108,74;;110,88;109,4;99,76;100,81;106,2
2018-01-12;109,0;;111,13;109,65;99,99;101,04;106,44
2018-01-15;109,01;;111,16;109,67;100,01;101,06;106,46
2018-01-16;109,15;;111,3;109,88;100,14;101,19;106,6
2018-01-17;108,81;;110,96;109,54;99,83;100,87;106,27
2018-01-18;108,69;;110,85;109,43;99,72;100,75;106,15
2018-01-19;108,66;;110,82;109,39;99,69;100,73;106,11
2018-01-22;108,68;100,0;110,85;109,42;99,72;100,75;106,13
2018-01-23;108,56;99,89;110,72;109,29;99,6;100,64;106,01
2018-01-24;108,07;99,44;110,23;108,8;99,16;100,19;105,54
2018-01-25;108,02;99,4;110,18;108,75;99,11;100,14;105,49
2018-01-26;108,08;99,46;110,24;108,82;99,17;100,2;105,55
2018-01-29;107,94;99,33;110,11;108,68;99,05;100,08;105,41
2018-01-30;107,7;99,11;109,86;108,43;98,83;99,85;105,17
2018-01-31;107,58;99,0;109,74;108,31;98,72;99,74;105,05
2018-02-01;107,84;99,24;110,01;108,58;98,96;99,99;105,31
2018-02-02;107,35;98,79;109,52;108,08;98,51;99,54;104,83
2018-02-05;106,89;98,37;109,05;107,62;98,09;99,11;104,38
2018-02-06;106,46;97,98;108,62;107,19;97,7;98,72;103,96
2018-02-07;107,04;98,51;109,21;107,77;98,24;99,26;104,52
2018-02-08;106,76;98,26;108,93;107,5;97,99;99,01;104,26
2018-02-09;106,51;98,03;108,67;107,24;97,75;98,77;104,01
2018-02-12;106,6;98,12;108,78;107,34;97,84;98,86;104,1
2018-02-13;106,56;98,08;108,74;107,29;97,81;98,83;104,06
2018-02-14;107,18;98,66;109,37;107,92;98,38;99,4;104,66
2018-02-15;107,54;98,99;109,75;108,28;98,71;99,74;105,02
2018-02-16;107,72;99,16;109,93;108,47;98,88;99,91;105,2
2018-02-19;107,42;98,89;109,63;108,17;98,61;99,64;104,9
2018-02-20;107,41;98,88;109,62;108,15;98,6;99,63;104,89
2018-02-21;107,46;98,92;109,67;108,2;98,65;99,67;104,93
2018-02-22;107,36;98,84;109,58;108,11;98,56;99,59;104,84
2018-02-23;107,54;99,0;109,76;108,29;98,73;99,76;105,01
2018-02-26;107,41;98,89;109,64;108,16;98,61;99,64;104,89
2018-02-27;107,39;98,87;109,62;108,14;98,6;99,63;104,87
2018-02-28;107,35;98,83;109,58;108,1;98,56;99,59;104,83
2018-03-01;106,92;98,43;109,14;107,66;98,16;99,19;104,4
2018-03-02;106,35;97,91;108,56;107,09;97,64;98,66;103,85
2018-03-05;106,22;97,8;108,44;106,96;97,53;98,55;103,72
2018-03-06;106,66;98,21;108,9;107,41;97,94;98,96;104,16
2018-03-07;106,46;98,02;108,69;107,2;97,75;98,77;103,95
2018-03-08;106,56;98,11;108,79;107,31;97,85;98,87;104,05
2018-03-09;106,39;97,96;108,62;107,13;97,69;98,71;103,89
2018-03-12;106,31;97,89;108,55;107,06;97,63;98,65;103,81
2018-03-13;105,79;97,42;108,02;106,54;97,15;98,17;103,3
2018-03-14;105,75;97,38;107,98;106,49;97,11;98,13;103,26
2018-03-15;105,84;97,47;108,08;106,59;97,2;98,22;103,35
2018-03-16;105,99;97,6;108,23;106,74;97,34;98,36;103,5
2018-03-19;106,02;97,64;108,27;106,77;97,37;98,39;103,53
2018-03-20;105,56;97,21;107,8;106,31;96,95;97,97;103,07
2018-03-21;105,26;96,93;107,49;106,0;96,67;97,69;102,78
2018-03-22;104,76;96,48;106,99;105,5;96,22;97,23;102,29
2018-03-23;104,62;96,35;106,85;105,36;96,09;97,1;102,15
2018-03-26;104,46;96,2;106,69;105,2;95,95;96,96;102,0
2018-03-27;104,74;96,46;106,98;105,48;96,21;97,22;102,27
2018-03-28;104,8;96,52;107,05;105,55;96,27;97,28;102,34
2018-03-29;104,71;96,44;106,96;105,46;96,19;97,2;102,25
2018-04-03;104,11;95,89;106,35;104,85;95,64;96,65;101,65
2018-04-04;103,8;95,61;106,04;104,55;95,36;96,37;101,36
2018-04-05;104,53;96,28;106,79;105,27;96,03;97,04;102,06
2018-04-06;104,71;96,45;106,98;105,46;96,21;97,22;102,25
2018-04-09;104,74;96,48;107,01;105,49;96,23;97,25;102,27
2018-04-10;104,95;96,68;107,23;105,7;96,43;97,44;102,47
2018-04-11;104,75;96,49;107,03;105,5;96,25;97,26;102,28
2018-04-12;104,87;96,61;107,15;105,62;96,36;97,37;102,4
2018-04-13;105,14;96,86;107,43;105,9;96,61;97,63;102,66
2018-04-16;104,92;96,66;107,21;105,68;96,41;97,42;102,44
2018-04-17;105,28;97,0;107,59;106,05;96,75;97,77;102,8
2018-04-18;105,17;96,9;107,48;105,93;96,65;97,67;102,69
2018-04-19;105,94;97,6;108,26;106,7;97,35;98,38;103,44
2018-04-20;105,92;97,59;108,25;106,69;97,34;98,37;103,42
2018-04-23;105,83;97,51;108,16;106,6;97,26;98,28;103,33
2018-04-24;105,15;96,89;107,47;105,92;96,64;97,66;102,67
2018-04-25;105,03;96,77;107,35;105,79;96,53;97,54;102,55
2018-04-26;105,26;96,99;107,59;106,03;96,74;97,76;102,78
2018-04-27;105,5;97,21;107,83;106,27;96,97;97,99;103,01
2018-04-30;105,66;97,36;108,01;106,43;97,12;98,14;103,17
2018-05-02;105,9;97,58;108,25;106,67;97,34;98,37;103,4
2018-05-03;106,06;97,74;108,42;106,84;97,49;98,52;103,56
2018-05-04;105,98;97,67;108,35;106,76;97,42;98,45;103,48
2018-05-07;105,94;97,63;108,31;106,71;97,39;98,41;103,43
2018-05-08;105,99;97,68;108,36;106,77;97,44;98,47;103,49
2018-05-09;105,99;97,68;108,37;106,77;97,44;98,47;103,49
2018-05-11;106,0;97,69;108,38;106,78;97,45;98,48;103,49
2018-05-14;105,73;97,45;108,11;106,51;97,21;98,24;103,23
2018-05-15;105,23;96,99;107,61;106,01;96,75;97,78;102,75
2018-05-16;104,86;96,65;107,23;105,63;96,41;97,43;102,38
2018-05-17;105,37;97,12;107,75;106,15;96,89;97,91;102,88
2018-05-18;104,44;96,27;106,8;105,21;96,03;97,04;101,97
2018-05-22;104,74;96,55;107,12;105,52;96,32;97,33;102,27
2018-05-23;104,79;96,6;107,17;105,57;96,36;97,38;102,31
2018-05-24;104,28;96,13;106,66;105,06;95,9;96,91;101,82
2018-05-25;104,13;95,99;106,5;104,9;95,75;96,77;101,66
2018-05-28;104,05;95,93;106,43;104,83;95,69;96,7;101,59
2018-05-29;103,22;95,16;105,59;103,99;94,93;95,93;100,78
2018-05-30;103,27;95,21;105,64;104,04;94,98;95,98;100,83
2018-05-31;103,4;95,33;105,77;104,18;95,1;96,11;100,96
2018-06-01;103,71;95,62;106,1;104,49;95,39;96,4;101,26
2018-06-04;103,4;95,33;105,78;104,17;95,1;96,11;100,95
2018-06-05;103,21;95,16;105,59;103,98;94,93;95,93;100,76
2018-06-06;103,45;95,38;105,83;104,22;95,15;96,16;101,0
2018-06-07;103,34;95,28;105,72;104,11;95,05;96,06;100,89
2018-06-08;103,01;94,98;105,39;103,79;94,76;95,76;100,57
2018-06-11;102,93;94,91;105,31;103,7;94,68;95,68;100,49
2018-06-12;103,02;94,99;105,41;103,79;94,77;95,77;100,58
2018-06-13;102,99;94,97;105,38;103,76;94,74;95,74;100,55
2018-06-14;103,32;95,27;105,72;104,1;95,05;96,05;100,87
2018-06-15;103,11;95,08;105,51;103,89;94,86;95,86;100,67
2018-06-18;103,13;95,11;105,54;103,91;94,88;95,89;100,69
2018-06-19;102,96;94,95;105,36;103,73;94,72;95,73;100,52
2018-06-20;103,03;95,01;105,44;103,81;94,79;95,79;100,59
2018-06-21;102,66;94,68;105,07;103,44;94,46;95,46;100,23
2018-06-22;102,83;94,83;105,24;103,61;94,61;95,61;100,39
2018-06-25;102,66;94,68;105,07;103,44;94,46;95,46;100,22
2018-06-26;102,27;94,32;104,68;103,05;94,1;95,1;99,84
2018-06-27;102,09;94,16;104,5;102,87;93,94;94,94;99,67
2018-06-28;101,77;93,87;104,17;102,55;93,65;94,64;99,36
2018-06-29;101,58;93,7;103,98;102,36;93,48;94,47;99,17
2018-07-02;101,39;93,52;103,79;102,16;93,3;94,29;98,98
2018-07-03;101,39;93,53;103,79;102,17;93,31;94,3;98,99
2018-07-04;101,33;93,47;103,73;102,1;93,25;94,24;98,92
2018-07-05;101,39;93,52;103,79;102,16;93,31;94,3;98,98
2018-07-06;101,48;93,61;103,89;102,26;93,4;94,39;99,07
2018-07-09;101,72;93,84;104,15;102,5;93,62;94,62;99,31
2018-07-10;101,79;93,91;104,22;102,57;93,69;94,68;99,38
2018-07-11;101,56;93,69;103,98;102,34;93,48;94,47;99,15
2018-07-12;101,43;93,57;103,86;102,21;93,36;94,35;99,02
2018-07-13;101,31;93,46;103,73;102,09;93,25;94,24;98,9
2018-07-16;101,27;93,43;103,7;102,05;93,22;94,21;98,87
2018-07-17;100,8;93,0;103,22;101,58;92,79;93,77;98,4
2018-07-18;100,81;93,01;103,23;101,58;92,8;93,78;98,41
2018-07-19;100,54;92,76;102,96;101,32;92,55;93,54;98,15
2018-07-20;100,56;92,78;102,98;101,33;92,57;93,55;98,17
2018-07-23;100,11;92,37;102,53;100,88;92,16;93,14;97,73
2018-07-24;100,06;92,33;102,49;100,84;92,13;93,1;97,69
2018-07-25;99,96;92,24;102,38;100,74;92,03;93,01;97,59
2018-07-26;99,87;92,15;102,29;100,64;91,95;92,92;97,49
2018-07-27;100,69;92,92;103,14;101,47;92,71;93,69;98,3
2018-07-30;100,54;92,78;102,99;101,33;92,58;93,56;98,15
2018-07-31;100,61;92,84;103,06;101,39;92,64;93,62;98,21
2018-08-01;100,27;92,53;102,71;101,05;92,33;93,31;97,88
2018-08-02;99,87;92,17;102,31;100,65;91,96;92,94;97,5
2018-08-03;99,9;92,2;102,35;100,68;92,0;92,97;97,53
2018-08-06;99,93;92,23;102,38;100,71;92,02;93,0;97,55
2018-08-07;99,51;91,84;101,95;100,29;91,64;92,61;97,14
2018-08-08;99,86;92,17;102,32;100,65;91,97;92,94;97,49
2018-08-09;99,65;91,97;102,1;100,43;91,77;92,74;97,28
2018-08-10;99,76;92,08;102,21;100,54;91,87;92,85;97,39
2018-08-13;99,63;91,96;102,09;100,41;91,76;92,74;97,26
2018-08-14;99,43;91,78;101,89;100,21;91,58;92,55;97,06
2018-08-16;99,68;92,01;102,14;100,46;91,81;92,78;97,3
2018-08-17;99,59;91,93;102,05;100,37;91,73;92,7;97,22
2018-08-20;99,61;91,95;102,08;100,4;91,75;92,73;97,24
2018-08-21;99,86;92,19;102,34;100,65;91,99;92,97;97,48
2018-08-22;100,21;92,51;102,71;101,01;92,31;93,3;97,83
2018-08-23;100,21;92,51;102,7;101,0;92,31;93,29;97,82
2018-08-24;100,18;92,48;102,67;100,97;92,28;93,27;97,79
2018-08-27;100,18;92,49;102,69;100,98;92,29;93,28;97,8
2018-08-28;100,01;92,34;102,51;100,81;92,14;93,12;97,63
2018-08-29;99,9;92,23;102,4;100,69;92,03;93,01;97,52
2018-08-30;100,09;92,41;102,6;100,89;92,21;93,2;97,71
2018-08-31;100,11;92,43;102,62;100,9;92,23;93,21;97,72
2018-09-03;99,6;91,97;102,11;100,4;91,77;92,75;97,23
2018-09-04;99,59;91,96;102,1;100,39;91,76;92,74;97,22
2018-09-05;99,19;91,59;101,69;99,98;91,4;92,37;96,83
2018-09-06;98,99;91,41;101,49;99,78;91,21;92,19;96,63
2018-09-07;98,92;91,34;101,42;99,71;91,15;92,12;96,56
2018-09-10;99,25;91,65;101,76;100,04;91,46;92,43;96,88
2018-09-11;99,21;91,62;101,72;100,0;91,42;92,4;96,84
2018-09-12;99,34;91,74;101,86;100,13;91,54;92,52;96,97
2018-09-13;99,17;91,58;101,69;99,97;91,39;92,37;96,8
2018-09-14;99,43;91,82;101,95;100,23;91,63;92,61;97,05
2018-09-17;99,5;91,89;102,03;100,3;91,7;92,68;97,12
2018-09-18;99,74;92,12;102,28;100,54;91,92;92,9;97,36
2018-09-19;100,13;92,48;102,69;100,94;92,29;93,27;97,74
2018-09-20;100,37;92,7;102,93;101,18;92,51;93,49;97,97
2018-09-21;100,62;92,93;103,19;101,43;92,74;93,73;98,22
2018-09-24;100,34;92,68;102,92;101,16;92,49;93,48;97,95
2018-09-25;99,86;92,23;102,42;100,66;92,04;93,03;97,47
2018-09-26;99,88;92,26;102,44;100,69;92,07;93,05;97,49
2018-09-27;99,61;92,01;102,17;100,42;91,82;92,8;97,23
2018-09-28;99,53;91,93;102,09;100,33;91,75;92,72;97,15
2018-10-01;99,33;91,75;101,89;100,13;91,57;92,54;96,95
2018-10-02;99,09;91,54;101,65;99,9;91,35;92,33;96,72
2018-10-03;99,17;91,61;101,74;99,98;91,43;92,4;96,8
2018-10-04;99,08;91,53;101,65;99,89;91,35;92,32;96,71
2018-10-05;98,5;90,99;101,05;99,3;90,81;91,78;96,14
2018-10-08;98,42;90,93;100,98;99,22;90,74;91,71;96,07
2018-10-09;98,0;90,54;100,55;98,8;90,36;91,32;95,66
2018-10-10;98,23;90,76;100,79;99,04;90,58;91,54;95,89
2018-10-11;98,11;90,65;100,67;98,91;90,46;91,43;95,77
2018-10-12;98,17;90,7;100,73;98,97;90,52;91,49;95,82
2018-10-15;98,07;90,61;100,63;98,88;90,43;91,4;95,73
2018-10-16;98,36;90,89;100,93;99,17;90,7;91,67;96,01
2018-10-17;98,15;90,7;100,72;98,96;90,51;91,48;95,8
2018-10-18;98,38;90,9;100,96;99,19;90,72;91,69;96,02
2018-10-19;96,39;89,07;98,92;97,19;88,89;89,84;94,09
2018-10-22;96,1;88,8;98,63;96,89;88,63;89,58;93,8
2018-10-23;95,21;87,99;97,72;96,0;87,81;88,75;92,94
2018-10-24;94,16;87,02;96,64;94,94;86,84;87,77;91,91
2018-10-25;94,61;87,44;97,11;95,39;87,26;88,2;92,35
2018-10-26;94,63;87,46;97,13;95,42;87,28;88,22;92,37
2018-10-29;95,51;88,27;98,04;96,3;88,09;89,04;93,22
2018-10-30;95,52;88,28;98,05;96,31;88,11;89,05;93,23
2018-10-31;95,82;88,56;98,36;96,62;88,39;89,33;93,53
2018-11-02;96,45;89,15;99,01;97,25;88,97;89,93;94,14
2018-11-05;96,09;88,82;98,65;96,89;88,64;89,6;93,79
2018-11-06;95,85;88,6;98,41;96,65;88,42;89,37;93,56
2018-11-07;96,04;88,77;98,6;96,84;88,6;89,55;93,74
2018-11-08;96,16;88,89;98,73;96,96;88,71;89,67;93,86
2018-11-09;95,54;88,32;98,1;96,34;88,14;89,09;93,25
2018-11-12;94,77;87,61;97,31;95,56;87,44;88,38;92,5
2018-11-13;94,74;87,58;97,28;95,53;87,41;88,34;92,47
2018-11-14;95,01;87,83;97,56;95,81;87,66;88,6;92,73
2018-11-15;95,15;87,96;97,71;95,95;87,79;88,73;92,87
2018-11-16;95,24;88,04;97,8;96,04;87,87;88,81;92,95
2018-11-19;95,09;87,91;97,65;95,88;87,74;88,68;92,81
2018-11-20;94,73;87,59;97,29;95,53;87,41;88,35;92,46
2018-11-21;95,05;87,88;97,61;95,85;87,71;88,64;92,77
2018-11-22;94,49;87,37;97,04;95,28;87,19;88,12;92,22
2018-11-23;94,47;87,35;97,03;95,27;87,18;88,11;92,21
2018-11-26;95,25;88,08;97,84;96,06;87,91;88,85;92,97
2018-11-27;95,39;88,21;97,99;96,2;88,04;88,9;93,11
2018-11-28;95,55;88,36;98,15;96,36;88,19;89,05;93,26
2018-11-29;95,62;88,42;98,22;96,43;88,25;89,12;93,32
2018-11-30;95,14;87,98;97,73;95,94;87,8;88,67;92,85
2018-12-03;94,35;87,26;96,93;95,15;87,09;87,94;92,08
2018-12-04;93,88;86,82;96,44;94,67;86,65;87,5;91,62
2018-12-05;93,44;86,42;95,99;94,23;86,25;87,09;91,19
2018-12-06;92,5;85,55;95,03;93,28;85,38;86,22;90,27
2018-12-07;92,89;85,91;95,44;93,68;85,74;86,59;90,65
2018-12-10;92,51;85,56;95,05;93,3;85,4;86,24;90,28
2018-12-11;92,78;85,81;95,33;93,57;85,65;86,49;90,54
2018-12-12;93,34;86,33;95,91;94,14;86,17;87,01;91,09
2018-12-13;93,12;86,13;95,68;93,92;85,97;86,81;90,88
2018-12-14;92,8;85,84;95,36;93,6;85,67;86,52;90,57
2018-12-17;92,42;85,49;94,97;93,21;85,32;86,16;90,19
2018-12-18;92,28;85,36;94,83;93,07;85,2;86,03;90,05
2018-12-19;92,41;85,48;94,96;93,2;85,32;86,16;90,18
2018-12-20;91,99;85,1;94,54;92,78;84,93;85,77;89,77
2018-12-21;91,95;85,06;94,5;92,74;84,9;85,74;89,73
2018-12-24;91,61;84,75;94,16;92,4;84,59;85,43;89,41
2018-12-27;91,6;84,74;94,15;92,39;84,58;85,41;89,39
2018-12-28;92,23;85,32;94,8;93,02;85,16;86,0;90,0
2018-12-31;92,54;85,62;95,13;93,34;85,46;86,3;90,31
2019-01-02;91,96;85,08;94,53;92,75;84,92;85,76;89,74
2019-01-03;91,75;84,89;94,32;92,54;84,73;85,57;89,53
2019-01-04;91,93;85,05;94,5;92,72;84,9;85,73;89,71
2019-01-07;91,69;84,84;94,27;92,49;84,69;85,52;89,48
2019-01-08;91,48;84,65;94,06;92,28;84,49;85,33;89,27
2019-01-09;91,8;84,94;94,38;92,59;84,79;85,62;89,58
2019-01-10;91,82;84,97;94,41;92,62;84,81;85,65;89,61
2019-01-11;91,64;84,79;94,22;92,43;84,64;85,48;89,42
2019-01-14;91,16;84,36;93,74;91,95;84,21;85,04;88,96
2019-01-15;90,91;84,13;93,49;91,71;83,98;84,81;88,72
2019-01-16;91,2;84,4;93,78;92,0;84,25;85,08;89,0
2019-01-17;91,07;84,28;93,65;91,87;84,13;84,96;88,87
2019-01-18;91,92;85,06;94,52;92,72;84,91;85,75;89,69
2019-01-21;91,78;84,94;94,39;92,58;84,79;85,63;89,56
2019-01-22;91,79;84,95;94,4;92,59;84,8;85,64;89,57
2019-01-23;91,52;84,7;94,13;92,32;84,56;85,39;89,31
2019-01-24;92,15;85,28;94,77;92,95;85,13;85,98;89,92
2019-01-25;92,78;85,87;95,43;93,6;85,72;86,57;90,54
2019-01-28;92,23;85,36;94,86;93,04;85,22;86,06;89,99
2019-01-29;92,21;85,35;94,85;93,03;85,21;86,05;89,98
2019-01-30;92,72;85,83;95,38;93,54;85,68;86,53;90,48
2019-01-31;92,69;85,79;95,35;93,5;85,65;86,49;90,44
2019-02-01;92,86;85,96;95,53;93,68;85,81;86,66;90,61
2019-02-04;92,52;85,64;95,18;93,34;85,5;86,34;90,28
2019-02-05;93,03;86,12;95,71;93,86;85,98;86,82;90,78
2019-02-06;93,16;86,24;95,84;93,98;86,09;86,94;90,9
2019-02-07;92,01;85,18;94,67;92,83;85,04;85,88;89,78
2019-02-08;91,3;84,52;93,94;92,11;84,38;85,21;89,09
2019-02-11;91,59;84,8;94,24;92,41;84,66;85,49;89,37
2019-02-12;91,53;84,74;94,18;92,35;84,6;85,44;89,31
2019-02-13;91,89;85,08;94,56;92,71;84,93;85,77;89,66
2019-02-14;92,24;85,4;94,92;93,06;85,26;86,1;90,01
2019-02-15;92,96;86,07;95,66;93,79;85,93;86,78;90,71
2019-02-18;93,39;86,47;96,11;94,22;86,33;87,18;91,12
2019-02-19;93,55;86,62;96,27;94,38;86,48;87,33;91,28
2019-02-20;94,08;87,11;96,82;94,92;86,97;87,83;91,79
2019-02-21;93,88;86,93;96,62;94,72;86,79;87,65;91,6
2019-02-22;94,24;87,26;96,99;95,08;87,12;87,98;91,95
2019-02-25;94,26;87,29;97,02;95,11;87,15;88,01;91,97
2019-02-26;93,86;86,92;96,61;94,7;86,78;87,64;91,58
2019-02-27;93,96;87,01;96,72;94,81;86,88;87,73;91,68
2019-02-28;94,28;87,31;97,04;95,12;87,17;88,03;91,99
2019-03-01;94,46;87,48;97,24;95,31;87,34;88,2;92,17
2019-03-04;94,57;87,58;97,35;95,42;87,44;88,31;92,27
2019-03-05;94,02;87,08;96,79;94,87;86,94;87,8;91,74
2019-03-06;94,21;87,26;96,99;95,06;87,12;87,98;91,92
2019-03-07;93,9;86,97;96,68;94,75;86,83;87,69;91,62
2019-03-08;93,26;86,38;96,02;94,1;86,24;87,09;90,99
2019-03-11;93,9;86,97;96,68;94,75;86,83;87,69;91,61
2019-03-12;93,98;87,05;96,77;94,83;86,92;87,78;91,7
2019-03-13;94,11;87,17;96,9;94,96;87,03;87,89;91,82
2019-03-14;94,12;87,18;96,91;94,97;87,04;87,91;91,83
2019-03-15;94,35;87,39;97,15;95,2;87,26;88,12;92,05
2019-03-18;94,16;87,22;96,97;95,01;87,09;87,95;91,87
2019-03-19;94,0;87,08;96,8;94,85;86,94;87,8;91,71
2019-03-20;93,63;86,73;96,42;94,48;86,6;87,46;91,35
2019-03-21;93,65;86,75;96,44;94,5;86,62;87,48;91,37
2019-03-22;92,62;85,8;95,39;93,46;85,67;86,52;90,37
2019-03-25;92,09;85,31;94,84;92,93;85,18;86,03;89,84
2019-03-26;92,33;85,54;95,09;93,17;85,41;86,25;90,08
2019-03-27;92,19;85,41;94,96;93,03;85,28;86,13;89,94
2019-03-28;91,72;84,98;94,48;92,56;84,85;85,69;89,49
2019-03-29;92,35;85,56;95,12;93,19;85,43;86,28;90,1
2019-04-01;93,08;86,24;95,88;93,93;86,11;86,97;90,81
2019-04-02;93,42;86,56;96,24;94,28;86,43;87,29;91,14
2019-04-03;93,54;86,67;96,36;94,39;86,54;87,4;91,26
2019-04-04;93,46;86,6;96,28;94,31;86,47;87,32;91,18
2019-04-05;93,46;86,59;96,28;94,31;86,47;87,32;91,18
2019-04-08;93,01;86,18;95,83;93,87;86,06;86,91;90,74
2019-04-09;92,93;86,1;95,74;93,78;85,98;86,84;90,66
2019-04-10;93,22;86,37;96,04;94,07;86,26;87,11;90,94
2019-04-11;93,91;87,01;96,76;94,77;86,89;87,76;91,61
2019-04-12;94,44;87,51;97,31;95,31;87,39;88,25;92,13
2019-04-15;94,99;88,02;97,88;95,86;87,9;88,77;92,67
2019-04-16;95,11;88,13;98,01;95,99;88,02;88,89;92,79
2019-04-17;95,46;88,46;98,37;96,34;88,34;89,22;93,13
2019-04-18;95,47;88,47;98,38;96,35;88,35;89,23;93,13
2019-04-23;94,55;87,63;97,45;95,43;87,51;88,38;92,24
2019-04-24;93,76;86,89;96,63;94,62;86,78;87,64;91,46
