DNCA Invest Velador;A;B;I;N
2018-01-31;108,31;107,58;109,74;98,72
2018-02-01;108,58;107,84;110,01;98,96
2018-02-02;108,08;107,35;109,52;98,51
2018-02-05;107,62;106,89;109,05;98,09
2018-02-06;107,19;106,46;108,62;97,7
2018-02-07;107,77;107,04;109,21;98,24
2018-02-08;107,5;106,76;108,93;97,99
2018-02-09;107,24;106,51;108,67;97,75
2018-02-12;107,34;106,6;108,78;97,84
2018-02-13;107,29;106,56;108,74;97,81
2018-02-14;107,92;107,18;109,37;98,38
2018-02-15;108,28;107,54;109,75;98,71
2018-02-16;108,47;107,72;109,93;98,88
2018-02-19;108,17;107,42;109,63;98,61
2018-02-20;108,15;107,41;109,62;98,6
2018-02-21;108,2;107,46;109,67;98,65
2018-02-22;108,11;107,36;109,58;98,56
2018-02-23;108,29;107,54;109,76;98,73
2018-02-26;108,16;107,41;109,64;98,61
2018-02-27;108,14;107,39;109,62;98,6
2018-02-28;108,1;107,35;109,58;98,56
2018-03-01;107,66;106,92;109,14;98,16
2018-03-02;107,09;106,35;108,56;97,64
2018-03-05;106,96;106,22;108,44;97,53
2018-03-06;107,41;106,66;108,9;97,94
2018-03-07;107,2;106,46;108,69;97,75
2018-03-08;107,31;106,56;108,79;97,85
2018-03-09;107,13;106,39;108,62;97,69
2018-03-12;107,06;106,31;108,55;97,63
2018-03-13;106,54;105,79;108,02;97,15
2018-03-14;106,49;105,75;107,98;97,11
2018-03-15;106,59;105,84;108,08;97,2
2018-03-16;106,74;105,99;108,23;97,34
2018-03-19;106,77;106,02;108,27;97,37
2018-03-20;106,31;105,56;107,8;96,95
2018-03-21;106,0;105,26;107,49;96,67
2018-03-22;105,5;104,76;106,99;96,22
2018-03-23;105,36;104,62;106,85;96,09
2018-03-26;105,2;104,46;106,69;95,95
2018-03-27;105,48;104,74;106,98;96,21
2018-03-28;105,55;104,8;107,05;96,27
2018-03-29;105,46;104,71;106,96;96,19
2018-04-03;104,85;104,11;106,35;95,64
2018-04-04;104,55;103,8;106,04;95,36
2018-04-05;105,27;104,53;106,79;96,03
2018-04-06;105,46;104,71;106,98;96,21
2018-04-09;105,49;104,74;107,01;96,23
2018-04-10;105,7;104,95;107,23;96,43
2018-04-11;105,5;104,75;107,03;96,25
2018-04-12;105,62;104,87;107,15;96,36
2018-04-13;105,9;105,14;107,43;96,61
2018-04-16;105,68;104,92;107,21;96,41
2018-04-17;106,05;105,28;107,59;96,75
2018-04-18;105,93;105,17;107,48;96,65
2018-04-19;106,7;105,94;108,26;97,35
2018-04-20;106,69;105,92;108,25;97,34
2018-04-23;106,6;105,83;108,16;97,26
2018-04-24;105,92;105,15;107,47;96,64
2018-04-25;105,79;105,03;107,35;96,53
2018-04-26;106,03;105,26;107,59;96,74
2018-04-27;106,27;105,5;107,83;96,97
2018-04-30;106,43;105,66;108,01;97,12
2018-05-02;106,67;105,9;108,25;97,34
2018-05-03;106,84;106,06;108,42;97,49
2018-05-04;106,76;105,98;108,35;97,42
2018-05-07;106,71;105,94;108,31;97,39
2018-05-08;106,77;105,99;108,36;97,44
2018-05-09;106,77;105,99;108,37;97,44
2018-05-11;106,78;106,0;108,38;97,45
2018-05-14;106,51;105,73;108,11;97,21
2018-05-15;106,01;105,23;107,61;96,75
2018-05-16;105,63;104,86;107,23;96,41
2018-05-17;106,15;105,37;107,75;96,89
2018-05-18;105,21;104,44;106,8;96,03
2018-05-22;105,52;104,74;107,12;96,32
2018-05-23;105,57;104,79;107,17;96,36
2018-05-24;105,06;104,28;106,66;95,9
2018-05-25;104,9;104,13;106,5;95,75
2018-05-28;104,83;104,05;106,43;95,69
2018-05-29;103,99;103,22;105,59;94,93
2018-05-30;104,04;103,27;105,64;94,98
2018-05-31;104,18;103,4;105,77;95,1
2018-06-01;104,49;103,71;106,1;95,39
2018-06-04;104,17;103,4;105,78;95,1
2018-06-05;103,98;103,21;105,59;94,93
2018-06-06;104,22;103,45;105,83;95,15
2018-06-07;104,11;103,34;105,72;95,05
2018-06-08;103,79;103,01;105,39;94,76
2018-06-11;103,7;102,93;105,31;94,68
2018-06-12;103,79;103,02;105,41;94,77
2018-06-13;103,76;102,99;105,38;94,74
2018-06-14;104,1;103,32;105,72;95,05
2018-06-15;103,89;103,11;105,51;94,86
2018-06-18;103,91;103,13;105,54;94,88
2018-06-19;103,73;102,96;105,36;94,72
2018-06-20;103,81;103,03;105,44;94,79
2018-06-21;103,44;102,66;105,07;94,46
2018-06-22;103,61;102,83;105,24;94,61
2018-06-25;103,44;102,66;105,07;94,46
2018-06-26;103,05;102,27;104,68;94,1
2018-06-27;102,87;102,09;104,5;93,94
2018-06-28;102,55;101,77;104,17;93,65
2018-06-29;102,36;101,58;103,98;93,48
2018-07-02;102,16;101,39;103,79;93,3
2018-07-03;102,17;101,39;103,79;93,31
2018-07-04;102,1;101,33;103,73;93,25
2018-07-05;102,16;101,39;103,79;93,31
2018-07-06;102,26;101,48;103,89;93,4
2018-07-09;102,5;101,72;104,15;93,62
2018-07-10;102,57;101,79;104,22;93,69
2018-07-11;102,34;101,56;103,98;93,48
2018-07-12;102,21;101,43;103,86;93,36
2018-07-13;102,09;101,31;103,73;93,25
2018-07-16;102,05;101,27;103,7;93,22
2018-07-17;101,58;100,8;103,22;92,79
2018-07-18;101,58;100,81;103,23;92,8
2018-07-19;101,32;100,54;102,96;92,55
2018-07-20;101,33;100,56;102,98;92,57
2018-07-23;100,88;100,11;102,53;92,16
2018-07-24;100,84;100,06;102,49;92,13
2018-07-25;100,74;99,96;102,38;92,03
2018-07-26;100,64;99,87;102,29;91,95
2018-07-27;101,47;100,69;103,14;92,71
2018-07-30;101,33;100,54;102,99;92,58
2018-07-31;101,39;100,61;103,06;92,64
2018-08-01;101,05;100,27;102,71;92,33
2018-08-02;100,65;99,87;102,31;91,96
2018-08-03;100,68;99,9;102,35;92,0
2018-08-06;100,71;99,93;102,38;92,02
2018-08-07;100,29;99,51;101,95;91,64
2018-08-08;100,65;99,86;102,32;91,97
2018-08-09;100,43;99,65;102,1;91,77
2018-08-10;100,54;99,76;102,21;91,87
2018-08-13;100,41;99,63;102,09;91,76
2018-08-14;100,21;99,43;101,89;91,58
2018-08-16;100,46;99,68;102,14;91,81
2018-08-17;100,37;99,59;102,05;91,73
2018-08-20;100,4;99,61;102,08;91,75
2018-08-21;100,65;99,86;102,34;91,99
2018-08-22;101,01;100,21;102,71;92,31
2018-08-23;101,0;100,21;102,7;92,31
2018-08-24;100,97;100,18;102,67;92,28
2018-08-27;100,98;100,18;102,69;92,29
2018-08-28;100,81;100,01;102,51;92,14
2018-08-29;100,69;99,9;102,4;92,03
2018-08-30;100,89;100,09;102,6;92,21
2018-08-31;100,9;100,11;102,62;92,23
2018-09-03;100,4;99,6;102,11;91,77
2018-09-04;100,39;99,59;102,1;91,76
2018-09-05;99,98;99,19;101,69;91,4
2018-09-06;99,78;98,99;101,49;91,21
2018-09-07;99,71;98,92;101,42;91,15
2018-09-10;100,04;99,25;101,76;91,46
2018-09-11;100,0;99,21;101,72;91,42
2018-09-12;100,13;99,34;101,86;91,54
2018-09-13;99,97;99,17;101,69;91,39
2018-09-14;100,23;99,43;101,95;91,63
2018-09-17;100,3;99,5;102,03;91,7
2018-09-18;100,54;99,74;102,28;91,92
2018-09-19;100,94;100,13;102,69;92,29
2018-09-20;101,18;100,37;102,93;92,51
2018-09-21;101,43;100,62;103,19;92,74
2018-09-24;101,16;100,34;102,92;92,49
2018-09-25;100,66;99,86;102,42;92,04
2018-09-26;100,69;99,88;102,44;92,07
2018-09-27;100,42;99,61;102,17;91,82
2018-09-28;100,33;99,53;102,09;91,75
2018-10-01;100,13;99,33;101,89;91,57
2018-10-02;99,9;99,09;101,65;91,35
2018-10-03;99,98;99,17;101,74;91,43
2018-10-04;99,89;99,08;101,65;91,35
2018-10-05;99,3;98,5;101,05;90,81
2018-10-08;99,22;98,42;100,98;90,74
2018-10-09;98,8;98,0;100,55;90,36
2018-10-10;99,04;98,23;100,79;90,58
2018-10-11;98,91;98,11;100,67;90,46
2018-10-12;98,97;98,17;100,73;90,52
2018-10-15;98,88;98,07;100,63;90,43
2018-10-16;99,17;98,36;100,93;90,7
2018-10-17;98,96;98,15;100,72;90,51
2018-10-18;99,19;98,38;100,96;90,72
2018-10-19;97,19;96,39;98,92;88,89
2018-10-22;96,89;96,1;98,63;88,63
2018-10-23;96,0;95,21;97,72;87,81
2018-10-24;94,94;94,16;96,64;86,84
2018-10-25;95,39;94,61;97,11;87,26
2018-10-26;95,42;94,63;97,13;87,28
2018-10-29;96,3;95,51;98,04;88,09
2018-10-30;96,31;95,52;98,05;88,11
2018-10-31;96,62;95,82;98,36;88,39
2018-11-02;97,25;96,45;99,01;88,97
2018-11-05;96,89;96,09;98,65;88,64
2018-11-06;96,65;95,85;98,41;88,42
2018-11-07;96,84;96,04;98,6;88,6
2018-11-08;96,96;96,16;98,73;88,71
2018-11-09;96,34;95,54;98,1;88,14
2018-11-12;95,56;94,77;97,31;87,44
2018-11-13;95,53;94,74;97,28;87,41
2018-11-14;95,81;95,01;97,56;87,66
2018-11-15;95,95;95,15;97,71;87,79
2018-11-16;96,04;95,24;97,8;87,87
2018-11-19;95,88;95,09;97,65;87,74
2018-11-20;95,53;94,73;97,29;87,41
2018-11-21;95,85;95,05;97,61;87,71
2018-11-22;95,28;94,49;97,04;87,19
2018-11-23;95,27;94,47;97,03;87,18
2018-11-26;96,06;95,25;97,84;87,91
2018-11-27;96,2;95,39;97,99;88,04
2018-11-28;96,36;95,55;98,15;88,19
2018-11-29;96,43;95,62;98,22;88,25
2018-11-30;95,94;95,14;97,73;87,8
2018-12-03;95,15;94,35;96,93;87,09
2018-12-04;94,67;93,88;96,44;86,65
2018-12-05;94,23;93,44;95,99;86,25
2018-12-06;93,28;92,5;95,03;85,38
2018-12-07;93,68;92,89;95,44;85,74
2018-12-10;93,3;92,51;95,05;85,4
2018-12-11;93,57;92,78;95,33;85,65
2018-12-12;94,14;93,34;95,91;86,17
2018-12-13;93,92;93,12;95,68;85,97
2018-12-14;93,6;92,8;95,36;85,67
2018-12-17;93,21;92,42;94,97;85,32
2018-12-18;93,07;92,28;94,83;85,2
2018-12-19;93,2;92,41;94,96;85,32
2018-12-20;92,78;91,99;94,54;84,93
2018-12-21;92,74;91,95;94,5;84,9
2018-12-24;92,4;91,61;94,16;84,59
2018-12-27;92,39;91,6;94,15;84,58
2018-12-28;93,02;92,23;94,8;85,16
2018-12-31;93,34;92,54;95,13;85,46
2019-01-02;92,75;91,96;94,53;84,92
2019-01-03;92,54;91,75;94,32;84,73
2019-01-04;92,72;91,93;94,5;84,9
2019-01-07;92,49;91,69;94,27;84,69
2019-01-08;92,28;91,48;94,06;84,49
2019-01-09;92,59;91,8;94,38;84,79
2019-01-10;92,62;91,82;94,41;84,81
2019-01-11;92,43;91,64;94,22;84,64
2019-01-14;91,95;91,16;93,74;84,21
2019-01-15;91,71;90,91;93,49;83,98
2019-01-16;92,0;91,2;93,78;84,25
2019-01-17;91,87;91,07;93,65;84,13
2019-01-18;92,72;91,92;94,52;84,91
2019-01-21;92,58;91,78;94,39;84,79
2019-01-22;92,59;91,79;94,4;84,8
2019-01-23;92,32;91,52;94,13;84,56
2019-01-24;92,95;92,15;94,77;85,13
2019-01-25;93,6;92,78;95,43;85,72
2019-01-28;93,04;92,23;94,86;85,22
2019-01-29;93,03;92,21;94,85;85,21
2019-01-30;93,54;92,72;95,38;85,68
2019-01-31;93,5;92,69;95,35;85,65
2019-02-01;93,68;92,86;95,53;85,81
2019-02-04;93,34;92,52;95,18;85,5
2019-02-05;93,86;93,03;95,71;85,98
2019-02-06;93,98;93,16;95,84;86,09
2019-02-07;92,83;92,01;94,67;85,04
2019-02-08;92,11;91,3;93,94;84,38
2019-02-11;92,41;91,59;94,24;84,66
2019-02-12;92,35;91,53;94,18;84,6
2019-02-13;92,71;91,89;94,56;84,93
2019-02-14;93,06;92,24;94,92;85,26
2019-02-15;93,79;92,96;95,66;85,93
2019-02-18;94,22;93,39;96,11;86,33
2019-02-19;94,38;93,55;96,27;86,48
2019-02-20;94,92;94,08;96,82;86,97
2019-02-21;94,72;93,88;96,62;86,79
2019-02-22;95,08;94,24;96,99;87,12
2019-02-25;95,11;94,26;97,02;87,15
2019-02-26;94,7;93,86;96,61;86,78
2019-02-27;94,81;93,96;96,72;86,88
2019-02-28;95,12;94,28;97,04;87,17
2019-03-01;95,31;94,46;97,24;87,34
2019-03-04;95,42;94,57;97,35;87,44
2019-03-05;94,87;94,02;96,79;86,94
2019-03-06;95,06;94,21;96,99;87,12
2019-03-07;94,75;93,9;96,68;86,83
2019-03-08;94,1;93,26;96,02;86,24
2019-03-11;94,75;93,9;96,68;86,83
2019-03-12;94,83;93,98;96,77;86,92
2019-03-13;94,96;94,11;96,9;87,03
2019-03-14;94,97;94,12;96,91;87,04
2019-03-15;95,2;94,35;97,15;87,26
2019-03-18;95,01;94,16;96,97;87,09
2019-03-19;94,85;94,0;96,8;86,94
2019-03-20;94,48;93,63;96,42;86,6
2019-03-21;94,5;93,65;96,44;86,62
2019-03-22;93,46;92,62;95,39;85,67
2019-03-25;92,93;92,09;94,84;85,18
2019-03-26;93,17;92,33;95,09;85,41
2019-03-27;93,03;92,19;94,96;85,28
2019-03-28;92,56;91,72;94,48;84,85
2019-03-29;93,19;92,35;95,12;85,43
2019-04-01;93,93;93,08;95,88;86,11
2019-04-02;94,28;93,42;96,24;86,43
2019-04-03;94,39;93,54;96,36;86,54
2019-04-04;94,31;93,46;96,28;86,47
2019-04-05;94,31;93,46;96,28;86,47
2019-04-08;93,87;93,01;95,83;86,06
2019-04-09;93,78;92,93;95,74;85,98
2019-04-10;94,07;93,22;96,04;86,26
2019-04-11;94,77;93,91;96,76;86,89
2019-04-12;95,31;94,44;97,31;87,39
2019-04-15;95,86;94,99;97,88;87,9
2019-04-16;95,99;95,11;98,01;88,02
2019-04-17;96,34;95,46;98,37;88,34
2019-04-18;96,35;95,47;98,38;88,35
2019-04-23;95,43;94,55;97,45;87,51
2019-04-24;94,62;93,76;96,63;86,78
2019-04-25;94,55;93,68;96,55;86,71
2019-04-26;94,74;93,86;96,74;86,88
2019-04-29;95,33;94,45;97,35;87,43
2019-04-30;95,29;94,41;97,32;87,39
2019-05-02;95,93;95,05;97,98;87,98
2019-05-03;95,48;94,6;97,52;87,57
2019-05-06;94,79;93,92;96,82;86,95
2019-05-07;94,56;93,69;96,59;86,74
2019-05-08;94,74;93,86;96,77;86,9
2019-05-10;94,25;93,38;96,28;86,45
2019-05-13;92,96;92,1;94,96;85,27
2019-05-14;93,79;92,92;95,81;86,04
2019-05-15;93,79;92,92;95,81;86,04
2019-05-16;93,74;92,87;95,76;85,99
2019-05-17;93,13;92,26;95,13;85,43
2019-05-20;92,53;91,67;94,53;84,89
2019-05-21;92,65;91,78;94,65;84,99
2019-05-22;92,31;91,45;94,31;84,69
2019-05-23;90,92;90,07;92,89;83,41
2019-05-24;91,61;90,76;93,6;84,05
2019-05-27;91,77;90,91;93,76;84,2
2019-05-28;91,65;90,79;93,64;84,09
2019-05-29;91,16;90,31;93,15;83,64
2019-05-31;91,31;90,46;93,31;83,78
2019-06-03;90,76;89,91;92,75;83,28
2019-06-04;91,83;90,97;93,84;84,26
2019-06-05;91,84;90,98;93,86;84,27
2019-06-06;91,44;90,57;93,44;83,9
2019-06-07;91,62;90,76;93,63;84,07
2019-06-11;92,46;91,59;94,5;84,85
2019-06-12;91,94;91,07;93,96;84,37
2019-06-13;92,67;91,8;94,72;85,05
2019-06-14;91,93;91,06;93,96;84,36
2019-06-17;91,46;90,59;93,48;83,94
2019-06-18;92,37;91,49;94,42;84,77
2019-06-19;93,04;92,16;95,1;85,39
2019-06-20;92,24;91,37;94,29;84,66
2019-06-21;91,57;90,7;93,6;84,04
2019-06-24;91,42;90,55;93,45;83,91
2019-06-25;91,38;90,51;93,41;83,87
2019-06-26;91,77;90,9;93,82;84,23
2019-06-27;91,97;91,1;94,02;84,42
2019-06-28;92,12;91,24;94,17;84,55
2019-07-01;92,7;91,81;94,77;85,09
2019-07-02;92,28;91,39;94,34;84,7
2019-07-03;92,25;91,37;94,32;84,68
2019-07-04;92,47;91,58;94,54;84,88
2019-07-05;92,33;91,44;94,4;84,75
2019-07-08;92,03;91,15;94,1;84,49
2019-07-09;91,71;90,83;93,78;84,19
2019-07-10;91,87;90,99;93,94;84,34
2019-07-11;91,54;90,66;93,6;84,03
2019-07-12;91,89;91,01;93,96;84,36
2019-07-15;91,87;90,98;93,94;84,34
2019-07-16;92,28;91,39;94,37;84,73
2019-07-17;91,78;90,9;93,86;84,27
2019-07-18;91,97;91,08;94,06;84,44
2019-07-19;92,01;91,12;94,1;84,48
2019-07-22;91,77;90,88;93,85;84,26
2019-07-23;92,2;91,31;94,3;84,66
2019-07-24;92,62;91,73;94,73;85,05
2019-07-25;92,73;91,83;94,84;85,14
2019-07-26;93,49;92,59;95,63;85,85
2019-07-29;93,47;92,57;95,61;85,83
2019-07-30;92,59;91,69;94,7;85,02
2019-07-31;92,36;91,46;94,47;84,81
2019-08-01;92,46;91,56;94,58;84,91
2019-08-02;91,45;90,56;93,54;83,97
2019-08-05;90,63;89,75;92,72;83,23
2019-08-06;90,84;89,95;92,93;83,42
2019-08-07;90,68;89,79;92,76;83,28
2019-08-08;91,17;90,28;93,27;83,73
2019-08-09;90,53;89,65;92,62;83,14
2019-08-12;90,25;89,37;92,34;82,89
2019-08-13;90,62;89,73;92,71;83,23
2019-08-14;89,97;89,09;92,05;82,63
2019-08-16;90,34;89,46;92,44;82,98
2019-08-19;90,87;89,97;92,98;83,46
2019-08-20;90,79;89,89;92,9;83,39
2019-08-21;91,03;90,13;93,15;83,61
2019-08-22;91,29;90,39;93,42;83,86
2019-08-23;90,57;89,68;92,69;83,2
2019-08-26;90,67;89,78;92,79;83,29
2019-08-27;90,49;89,6;92,61;83,13
2019-08-28;90,24;89,35;92,35;82,9
2019-08-29;90,72;89,82;92,84;83,34
2019-08-30;91,05;90,15;93,19;83,65
2019-09-02;90,7;89,81;92,83;83,33
2019-09-03;90,27;89,38;92,4;82,94
2019-09-04;90,52;89,63;92,65;83,17
2019-09-05;91,3;90,39;93,45;83,88
2019-09-06;91,12;90,21;93,26;83,71
2019-09-09;92,15;91,23;94,33;84,67
2019-09-10;93,5;92,57;95,71;85,91
2019-09-11;93,76;92,82;95,97;86,14
2019-09-12;93,67;92,74;95,89;86,07
2019-09-13;94,77;93,83;97,01;87,08
2019-09-16;94,53;93,59;96,77;86,86
2019-09-17;93,44;92,5;95,65;85,86
2019-09-18;93,34;92,41;95,56;85,77
2019-09-19;94,31;93,36;96,55;86,66
2019-09-20;94,54;93,6;96,79;86,88
2019-09-23;93,62;92,68;95,85;86,03
2019-09-24;93,19;92,25;95,41;85,64
2019-09-25;93,15;92,21;95,37;85,6
2019-09-26;92,61;91,68;94,82;85,1
2019-09-27;93,04;92,11;95,27;85,5
2019-09-30;93,2;92,27;95,44;85,66
2019-10-01;93,42;92,48;95,66;85,86
2019-10-02;92,17;91,24;94,38;84,71
2019-10-03;91,93;91,0;94,14;84,49
2019-10-04;92,1;91,17;94,31;84,65
2019-10-07;91,98;91,05;94,19;84,54
2019-10-08;91,19;90,27;93,39;83,82
2019-10-09;91,32;90,4;93,52;83,94
2019-10-10;92,62;91,69;94,86;85,14
2019-10-11;93,06;92,12;95,31;85,54
2019-10-14;92,82;91,88;95,07;85,33
2019-10-15;93,71;92,76;95,98;86,14
2019-10-16;93,98;93,03;96,26;86,39
2019-10-17;94,34;93,38;96,63;86,72
2019-10-18;94,26;93,3;96,55;86,65
2019-10-21;94,88;93,91;97,19;87,22
2019-10-22;94,5;93,54;96,8;86,88
2019-10-23;94,44;93,48;96,74;86,82
2019-10-24;94,83;93,86;97,14;87,18
2019-10-25;94,81;93,85;97,13;87,17
2019-10-28;94,88;93,92;97,21;87,24
2019-10-29;95,23;94,26;97,57;87,56
2019-10-30;94,62;93,66;96,94;87,0
2019-10-31;93,77;92,81;96,07;86,21
2019-11-04;94,83;93,86;97,16;87,2
2019-11-05;95,03;94,05;97,37;87,38
2019-11-06;94,74;93,77;97,07;87,11
2019-11-07;95,21;94,24;97,56;87,55
2019-11-08;95,14;94,17;97,49;87,49
2019-11-11;95,41;94,42;97,77;87,73
2019-11-12;96,53;95,54;98,92;88,77
2019-11-13;95,39;94,41;97,76;87,72
2019-11-14;95,33;94,35;97,7;87,67
2019-11-15;95,58;94,6;97,95;87,9
2019-11-18;94,88;93,91;97,24;87,26
2019-11-19;94,66;93,68;97,02;87,06
2019-11-20;94,49;93,52;96,85;86,9
2019-11-21;94,54;93,56;96,89;86,95
2019-11-22;94,44;93,47;96,8;86,86
2019-11-25;94,6;93,62;96,96;87,01
2019-11-26;94,88;93,89;97,25;87,27
2019-11-27;94,8;93,82;97,18;87,2
2019-11-28;94,55;93,57;96,92;86,97
2019-11-29;94,2;93,22;96,56;86,64
2019-12-02;93,89;92,91;96,25;86,36
2019-12-03;93,42;92,45;95,77;85,93
2019-12-04;93,95;92,97;96,31;86,42
2019-12-05;94,41;93,43;96,78;86,84
2019-12-06;94,89;93,9;97,28;87,29
2019-12-09;95,15;94,16;97,55;87,53
2019-12-10;95,47;94,48;97,88;87,83
2019-12-11;95,52;94,52;97,93;87,87
2019-12-12;95,86;94,86;98,29;88,19
