DNCA Invest SRI Europe Growth;B;IG;ID;A;AD;ND;N;I
2024-03-15;;;;;;;-0,390211;
2024-03-18;;;;;;;-0,390199;
2024-03-19;;;;;;;-0,390188;
2024-03-20;;;;;;;-0,390185;
2024-03-21;;;;;;;-0,390202;
2024-03-22;;;;;;;-0,390162;
2024-03-25;;;;;;;-0,390116;
2024-03-26;;;;;;;-0,390116;
2024-03-27;;;;;;;-0,3902;
2024-03-28;;;;;;;-0,39028;
2024-04-02;;;;;;;-0,390881;
2024-04-03;;;;;;;-0,391043;
2024-04-04;;;;;;;-0,391112;
2024-04-05;;;;;;;-0,391138;
2024-04-08;;;;;;;-0,391398;
2024-04-09;;;;;;;-0,391527;
2024-04-10;;;;;;;-0,391623;
2024-04-11;;;;;;;-0,391735;
2024-04-12;;;;;;;-0,391824;
2024-04-15;;;;;;;-0,392108;
2024-04-16;;;;;;;-0,392226;
2024-04-17;;;;;;;-0,39234;
