DNCA Invest South Europe Opportunities;B;ND;A;I;N
2018-08-28;;;0,1708;0,2193;-0,0011
2018-08-29;;;0,1706;0,2192;-0,0012
2018-08-30;;;0,1705;0,219;-0,0014
2018-08-31;;;0,1704;0,2189;-0,0015
2018-09-03;;;0,1701;0,2185;-0,0018
2018-09-04;;;0,1699;0,2184;-0,002
2018-09-05;;;0,1698;0,2182;-0,0021
2018-09-06;;;0,1697;0,2181;-0,0022
2018-09-07;;;0,1696;0,218;-0,0023
2018-09-10;;;0,1692;0,2176;-0,0027
2018-09-11;;;0,1691;0,2175;-0,0028
2018-09-12;;;0,169;0,2174;-0,0029
2018-09-13;;;0,1689;0,2173;-0,003
2018-09-14;;;0,1688;0,2172;-0,0031
2018-09-17;;;0,1685;0,2168;-0,0034
2018-09-18;;;0,1684;0,2167;-0,0035
2018-09-19;;;0,1683;0,2166;-0,0036
2018-09-20;;;0,1682;0,2165;-0,0037
2018-09-21;;;0,1681;0,2164;-0,0038
2018-09-24;;;0,1678;0,216;-0,0042
2018-09-25;;;0,1677;0,2159;-0,0043
2018-09-26;;;0,1676;0,2158;-0,0044
2018-09-27;;;0,1674;0,2157;-0,0045
2018-10-01;;;0,167;0,2152;-0,0049
2018-10-02;;;0,1669;0,2151;-0,005
2018-10-03;;;0,1668;0,215;-0,0052
2018-10-04;;;0,1667;0,2149;-0,0053
2018-10-05;;;0,1666;0,2148;-0,0054
2018-10-08;;;0,1663;0,2144;-0,0057
2018-10-09;;;0,1662;0,2143;-0,0058
2018-10-10;;;0,1661;0,2142;-0,0059
2018-10-11;;;0,166;0,2141;-0,006
2018-10-12;;;0,1659;0,2139;-0,0061
2018-10-15;;;0,1657;0,2137;-0,0063
2018-10-16;;;0,1656;0,2137;-0,0064
2018-10-17;;;0,1655;0,2136;-0,0065
2018-10-18;;;0,1655;0,2135;-0,0065
2018-10-19;;;0,1654;0,2134;-0,0066
2018-10-22;;;0,1652;0,2133;-0,0068
2018-10-23;;;0,1652;0,2132;-0,0068
2018-10-24;;;0,1651;0,2131;-0,0069
2018-10-25;;;0,1651;0,2131;-0,0069
2018-10-26;;;0,165;0,213;-0,007
2018-10-29;;;0,1649;0,2129;-0,0072
2018-10-30;;;0,1648;0,2128;-0,0072
2018-10-31;;;0,1647;0,2127;-0,0073
2018-11-02;;;0,1646;0,2126;-0,0074
2018-11-05;;;0,1644;0,2123;-0,0076
2018-11-06;;;0,1643;0,2123;-0,0077
2018-11-07;;;0,1643;0,2122;-0,0078
2018-11-08;;;0,1642;0,2121;-0,0078
2018-11-09;;;0,1641;0,212;-0,0079
2018-11-12;;;0,1639;0,2118;-0,0081
2018-11-13;;;0,1639;0,2118;-0,0082
2018-11-14;;;0,1638;0,2117;-0,0083
2018-11-15;;;0,1637;0,2116;-0,0083
2018-11-16;;;0,1637;0,2115;-0,0084
2018-11-19;;;0,1634;0,2113;-0,0086
2018-11-20;;;0,1634;0,2112;-0,0087
2018-11-21;;;0,1633;0,2112;-0,0088
2018-11-22;;;0,1632;0,2111;-0,0088
2018-11-23;;;0,1632;0,211;-0,0089
2018-11-26;;;0,163;0,2108;-0,0091
2018-11-27;;;0,1629;0,2107;-0,0092
2018-11-29;;;0,1628;0,2106;-0,0093
2018-12-04;;;0,1625;0,2102;-0,0096
2018-12-05;;;0,1624;0,2102;-0,0097
2018-12-06;;;0,1623;0,2101;-0,0097
2018-12-07;;;0,1623;0,21;-0,0098
2018-12-10;;;0,1621;0,2098;-0,01
2018-12-11;;;0,162;0,2098;-0,01
2018-12-12;;;0,162;0,2097;-0,0101
2018-12-13;;;0,1619;0,2097;-0,0102
2018-12-14;;;0,1619;0,2096;-0,0102
2018-12-17;;;0,1617;0,2094;-0,0104
2018-12-18;;;0,1617;0,2093;-0,0104
2018-12-19;;;0,1616;0,2093;-0,0105
2018-12-20;;;0,1615;0,2092;-0,0106
2018-12-21;;;0,1615;0,2092;-0,0106
2018-12-24;;;0,1613;0,209;-0,0108
2018-12-27;;;0,1612;0,2088;-0,011
2018-12-28;;;0,1611;0,2088;-0,011
2018-12-31;;;0,161;0,2086;-0,0111
2019-01-02;;;0,1609;0,2086;-0,0112
2019-01-03;;;0,1609;0,2085;-0,0112
2019-01-04;;;0,1609;0,2085;-0,0113
2019-01-07;;;0,1608;0,2084;-0,0113
2019-01-08;;;0,1608;0,2084;-0,0113
2019-01-09;;;0,1607;0,2084;-0,0114
2019-01-10;;;0,1607;0,2083;-0,0114
2019-01-11;;;0,1607;0,2083;-0,0114
2019-01-14;;;0,1606;0,2082;-0,0115
2019-01-15;;;0,1606;0,2082;-0,0116
2019-01-16;;;0,1605;0,2081;-0,0116
2019-01-17;;;0,1605;0,2081;-0,0116
2019-01-18;;;0,1605;0,2081;-0,0116
2019-01-21;;;0,1604;0,208;-0,0117
2019-01-22;;;0,1604;0,208;-0,0117
2019-01-23;;;0,1604;0,208;-0,0117
2019-01-24;;;0,1604;0,208;-0,0117
2019-01-25;;;0,1604;0,2079;-0,0118
2019-01-28;;;0,1603;0,2079;-0,0118
2019-01-29;;;0,1603;0,2079;-0,0118
2019-01-30;;;0,1603;0,2078;-0,0119
2019-01-31;;;0,1602;0,2078;-0,0119
2019-02-01;;;0,1602;0,2078;-0,0119
2019-02-04;;;0,1602;0,2077;-0,012
2019-02-05;;;0,1602;0,2077;-0,012
2019-02-06;;;0,1601;0,2077;-0,012
2019-02-07;;;0,1601;0,2077;-0,012
2019-02-08;;;0,1601;0,2077;-0,012
2019-02-11;;;0,1601;0,2076;-0,0121
2019-02-12;;;0,16;0,2076;-0,0121
2019-02-13;;;0,16;0,2076;-0,0121
2019-02-14;;;0,16;0,2076;-0,0121
2019-02-15;;;0,16;0,2075;-0,0121
2019-02-18;;;0,16;0,2075;-0,0122
2019-02-19;;;0,1599;0,2075;-0,0122
2019-02-20;;;0,1599;0,2075;-0,0122
2019-02-21;;;0,1599;0,2074;-0,0122
2019-02-22;;;0,1599;0,2074;-0,0123
2019-02-25;;;0,1598;0,2073;-0,0123
2019-02-26;;;0,1598;0,2073;-0,0124
2019-02-27;;;0,1597;0,2072;-0,0124
2019-02-28;;;0,1596;0,2071;-0,0125
2019-03-01;;;0,1596;0,2071;-0,0126
2019-03-04;;;0,1594;0,2069;-0,0128
2019-03-05;;;0,1593;0,2068;-0,0128
2019-03-06;;;0,1593;0,2068;-0,0129
2019-03-07;;;0,1592;0,2067;-0,0129
2019-03-08;;;0,1592;0,2067;-0,013
2019-03-11;;;0,159;0,2065;-0,0131
2019-03-12;;;0,159;0,2064;-0,0132
2019-03-13;;;0,1589;0,2064;-0,0132
2019-03-14;;;0,1589;0,2063;-0,0133
2019-03-15;;;0,1588;0,2063;-0,0133
2019-03-18;;;0,1587;0,2062;-0,0134
2019-03-19;;;0,1587;0,2061;-0,0135
2019-03-20;;;0,1587;0,2061;-0,0135
2019-03-21;;;0,1587;0,2061;-0,0135
2019-03-22;;;0,1586;0,2061;-0,0135
2019-03-25;;;0,1586;0,206;-0,0136
2019-03-26;;;0,1585;0,2059;-0,0136
2019-03-27;;;0,1585;0,2059;-0,0137
2019-03-28;;;0,1585;0,2059;-0,0137
2019-03-29;;;0,1584;0,2058;-0,0137
2019-04-01;;;0,1584;0,2058;-0,0138
2019-04-02;;;0,1584;0,2058;-0,0138
2019-04-03;;;0,1584;0,2058;-0,0138
2019-04-04;;;0,1584;0,2058;-0,0138
2019-04-05;;;0,1584;0,2057;-0,0138
2019-04-08;;;0,1583;0,2057;-0,0139
2019-04-09;;;0,1583;0,2057;-0,0139
2019-04-10;;;0,1583;0,2057;-0,0139
2019-04-11;;;0,1583;0,2057;-0,0139
2019-04-12;;;0,1583;0,2056;-0,0139
2019-04-15;;;0,1582;0,2056;-0,014
2019-04-16;;;0,1582;0,2056;-0,014
2019-04-17;;;0,1582;0,2056;-0,014
2019-04-18;;;0,1582;0,2055;-0,014
2019-04-23;;;0,1581;0,2055;-0,0141
2019-04-24;;;0,1581;0,2055;-0,0141
2019-04-25;;;0,1581;0,2055;-0,0141
2019-04-26;;;0,1581;0,2054;-0,0141
2019-04-29;;;0,158;0,2054;-0,0141
2019-04-30;;;0,158;0,2054;-0,0142
2019-05-02;;;0,158;0,2054;-0,0142
2019-05-03;;;0,158;0,2053;-0,0142
2019-05-06;;;0,1579;0,2053;-0,0143
2019-05-07;;;0,1579;0,2053;-0,0143
2019-05-08;;;0,1579;0,2053;-0,0143
2019-05-10;;;0,1579;0,2052;-0,0143
2019-05-14;;;0,1578;0,2051;-0,0144
2019-05-15;;;0,1578;0,2051;-0,0144
2019-05-16;;;0,1577;0,2051;-0,0145
2019-05-17;;;0,1577;0,2051;-0,0145
2019-05-20;;;0,1577;0,205;-0,0145
2019-05-21;;;0,1577;0,205;-0,0145
2019-05-22;;;0,1577;0,205;-0,0146
2019-05-23;;;0,1576;0,2049;-0,0146
2019-05-24;;;0,1576;0,2049;-0,0146
2019-05-27;;;0,1575;0,2048;-0,0147
2019-05-28;;;0,1575;0,2048;-0,0147
2019-05-29;;;0,1575;0,2048;-0,0147
2019-05-31;;;0,1574;0,2047;-0,0148
2019-06-03;;;0,1574;0,2047;-0,0148
2019-06-04;;;0,1574;0,2047;-0,0148
2019-06-05;;;0,1573;0,2046;-0,0149
2019-06-06;;;0,1573;0,2046;-0,0149
2019-06-07;;;0,1573;0,2046;-0,0149
2019-06-11;;;0,1573;0,2045;-0,015
2019-06-12;;;0,1572;0,2045;-0,015
2019-06-13;;;0,1572;0,2045;-0,015
2019-06-14;;;0,1572;0,2045;-0,015
2019-06-17;;;0,1572;0,2044;-0,0151
2019-06-18;;;0,1571;0,2044;-0,0151
2019-06-19;;;0,1571;0,2044;-0,0151
2019-06-20;;;0,1571;0,2044;-0,0151
2019-06-21;;;0,1571;0,2044;-0,0151
2019-06-24;;;0,157;0,2043;-0,0152
2019-06-25;;;0,157;0,2043;-0,0152
2019-06-26;;;0,157;0,2043;-0,0152
2019-06-27;;;0,157;0,2042;-0,0152
2019-06-28;;;0,157;0,2042;-0,0153
2019-07-01;;;0,1569;0,2042;-0,0153
2019-07-02;;;0,1569;0,2041;-0,0153
2019-07-03;;;0,1569;0,2041;-0,0154
2019-07-04;;;0,1568;0,2041;-0,0154
2019-07-05;;;0,1568;0,2041;-0,0154
2019-07-08;;;0,1568;0,204;-0,0155
2019-07-09;;;0,1567;0,204;-0,0155
2019-07-10;;;0,1567;0,2039;-0,0155
2019-07-11;;;0,1567;0,2039;-0,0155
2019-07-12;;;0,1567;0,2039;-0,0156
2019-07-15;;;0,1566;0,2038;-0,0156
2019-07-16;;;0,1566;0,2038;-0,0156
2019-07-17;;;0,1566;0,2038;-0,0156
2019-07-18;;;0,1566;0,2038;-0,0157
2019-07-19;;;0,1566;0,2038;-0,0157
2019-07-22;;;0,1565;0,2037;-0,0157
2019-07-23;;;0,1565;0,2037;-0,0157
2019-07-24;;;0,1565;0,2037;-0,0157
2019-07-25;;;0,1565;0,2037;-0,0157
2019-07-26;;;0,1565;0,2037;-0,0158
2019-07-29;;;0,1564;0,2036;-0,0158
2019-07-30;;;0,1564;0,2036;-0,0158
2019-07-31;;;0,1564;0,2036;-0,0158
2019-08-01;;;0,1564;0,2036;-0,0158
2019-08-02;;;0,1564;0,2036;-0,0159
2019-08-05;;;0,1563;0,2035;-0,0159
2019-08-06;;;0,1563;0,2035;-0,0159
2019-08-07;;;0,1563;0,2035;-0,0159
2019-08-08;;;0,1563;0,2035;-0,0159
2019-08-09;;;0,1563;0,2035;-0,0159
2019-08-12;;;0,1562;0,2034;-0,016
2019-08-13;;;0,1562;0,2034;-0,016
2019-08-14;;;0,1562;0,2034;-0,016
2019-08-16;;;0,1562;0,2034;-0,016
2019-08-19;;;0,1561;0,2033;-0,0161
2019-08-20;;;0,1561;0,2033;-0,0161
2019-08-21;;;0,1561;0,2033;-0,0161
2019-08-22;;;0,1561;0,2033;-0,0161
2019-08-23;;;0,1561;0,2033;-0,0161
2019-08-26;;;0,156;0,2032;-0,0162
2019-08-27;;;0,156;0,2032;-0,0162
2019-08-28;;;0,156;0,2031;-0,0163
2019-08-29;;;0,1559;0,2031;-0,0163
2019-08-30;;;0,1559;0,2031;-0,0163
2019-09-02;;;0,1558;0,2029;-0,0165
2019-09-03;;;0,1557;0,2029;-0,0165
2019-09-04;;;0,1557;0,2028;-0,0166
2019-09-05;;;0,1557;0,2028;-0,0166
2019-09-06;;;0,1556;0,2028;-0,0166
2019-09-09;;;0,1555;0,2026;-0,0167
2019-09-10;;;0,1555;0,2026;-0,0168
2019-09-11;;;0,1554;0,2026;-0,0168
2019-09-12;;;0,1554;0,2025;-0,0169
2019-09-13;;;0,1554;0,2025;-0,0169
2019-09-16;;;0,1553;0,2024;-0,017
2019-09-17;;;0,1552;0,2023;-0,017
2019-09-18;;;0,1552;0,2023;-0,0171
2019-09-19;;;0,1552;0,2022;-0,0171
2019-09-20;;;0,1551;0,2022;-0,0172
2019-09-23;;;0,155;0,202;-0,0173
2019-09-24;;;0,1549;0,202;-0,0173
2019-09-25;;;0,1549;0,202;-0,0174
2019-09-26;;;0,1549;0,2019;-0,0174
2019-09-27;;;0,1548;0,2019;-0,0175
2019-09-30;;;0,1547;0,2017;-0,0176
2019-10-01;0,0;;0,1546;0,2017;-0,0176
2019-10-02;0,0;;0,1546;0,2016;-0,0177
2019-10-03;0,0;;0,1545;0,2016;-0,0178
2019-10-04;0,0;;0,1545;0,2015;-0,0178
2019-10-07;0,0;;0,1543;0,2013;-0,018
2019-10-08;0,0;;0,1543;0,2012;-0,018
2019-10-09;0,0;;0,1542;0,2012;-0,0181
2019-10-10;0,0;;0,1542;0,2011;-0,0182
2019-10-11;0,0;;0,1541;0,2011;-0,0182
2019-10-14;0,0;;0,1539;0,2008;-0,0184
2019-10-15;0,0;;0,1538;0,2007;-0,0185
2019-10-16;0,0;;0,1537;0,2007;-0,0186
2019-10-17;0,0;;0,1536;0,2006;-0,0187
2019-10-18;0,0;;0,1536;0,2005;-0,0188
2019-10-21;0,0;;0,1533;0,2002;-0,019
2019-10-22;0,0;;0,1533;0,2002;-0,0191
2019-10-23;0,0;;0,1532;0,2001;-0,0191
2019-10-24;0,0;;0,1531;0,2;-0,0192
2019-10-25;0,0;;0,1531;0,1999;-0,0193
2019-10-28;0,0;;0,1528;0,1997;-0,0195
2019-10-29;0,0;;0,1528;0,1996;-0,0196
2019-10-30;0,0;;0,1527;0,1995;-0,0197
2019-10-31;0,0;;0,1526;0,1994;-0,0198
2019-11-04;0,0;;0,1523;0,1991;-0,0201
2019-11-05;0,0;;0,1522;0,199;-0,0201
2019-11-06;0,0;;0,1522;0,199;-0,0202
2019-11-07;0,0;;0,1521;0,1989;-0,0202
2019-11-08;0,0;;0,1521;0,1989;-0,0203
2019-11-11;0,0;;0,1518;0,1986;-0,0205
2019-11-12;0,0;;0,1517;0,1985;-0,0207
2019-11-13;0,0;;0,1516;0,1983;-0,0208
2019-11-14;0,0;;0,1515;0,1982;-0,0209
2019-11-15;0,0;;0,1514;0,1981;-0,021
2019-11-18;0,0;;0,1512;0,1979;-0,0212
2019-11-19;0,0;;0,1511;0,1978;-0,0213
2019-11-20;0,0;;0,1511;0,1978;-0,0213
2019-11-21;0,0;;0,151;0,1977;-0,0214
2019-11-22;0,0;;0,151;0,1976;-0,0214
2019-11-25;0,0;;0,1508;0,1975;-0,0216
2019-11-26;0,0;;0,1508;0,1974;-0,0216
2019-11-27;0,0;;0,1507;0,1974;-0,0217
2019-11-28;0,0;;0,1507;0,1973;-0,0217
2019-11-29;0,0;;0,1506;0,1973;-0,0218
2019-12-02;0,0;;0,1505;0,1971;-0,0219
2019-12-03;0,0;;0,1505;0,1971;-0,0219
2019-12-04;0,0;;0,1514;0,198;-0,0209
2019-12-05;0,0;;0,1518;0,1987;-0,0204
2019-12-06;0,0;;0,1549;0,202;-0,0171
2019-12-09;0,0;;0,1534;0,201;-0,0183
2019-12-10;0,0;;0,1534;0,2011;-0,0182
2019-12-11;0,0;;0,1573;0,2055;-0,0141
2019-12-12;0,0;;0,158;0,2063;-0,0133
2019-12-13;0,0;;0,159;0,2074;-0,0122
2019-12-16;0,0;;0,1583;0,207;-0,0126
2019-12-17;0,0;;0,1596;0,2086;-0,0111
2019-12-18;0,0;;0,1583;0,2073;-0,0124
2019-12-19;0,0;;0,1592;0,2084;-0,0113
2019-12-20;0,0;;0,1585;0,2077;-0,012
2019-12-23;0,0;;0,157;0,2066;-0,0132
2019-12-24;0,0;;0,1565;0,2062;-0,0136
2019-12-27;0,0;;0,1571;0,2074;-0,0127
2019-12-30;0,0;;0,1542;0,2049;-0,0153
2019-12-31;0,0;;0,1519;0,2026;-0,0176
2020-01-02;0,0;;0,1474;0,198;-0,022
2020-01-03;0,0;;0,148;0,1989;-0,0212
2020-01-06;0,0;;0,149;0,2004;-0,02
2020-01-07;0,0;;0,149;0,2009;-0,0196
2020-01-08;0,0;;0,1486;0,2007;-0,0199
2020-01-09;0,0;;0,1482;0,2001;-0,0204
2020-01-10;0,0;;0,1471;0,1991;-0,0214
2020-01-13;0,0;;0,1443;0,1965;-0,024
2020-01-14;0,0;;0,1437;0,1959;-0,0246
2020-01-15;0,0;;0,141;0,1931;-0,0273
2020-01-16;0,0;;0,1429;0,1955;-0,0251
2020-01-17;0,0;;0,1426;0,1953;-0,0253
2020-01-20;0,0;;0,1394;0,1923;-0,0283
2020-01-21;0,0;;0,1377;0,1906;-0,0299
2020-01-22;0,0;;0,1353;0,1881;-0,0324
2020-01-23;0,0;;0,1377;0,1909;-0,0298
2020-01-24;0,0;;0,139;0,1925;-0,0283
2020-01-27;0,0;;0,1406;0,1959;-0,0257
2020-01-28;0,0;;0,1402;0,1957;-0,0259
2020-01-29;0,0;;0,1394;0,1946;-0,0266
2020-01-30;0,0;;0,1389;0,1948;-0,027
2020-01-31;0,0;;0,1385;0,1945;-0,0273
2020-02-03;0,0;;0,1373;0,1938;-0,0281
2020-02-04;0,0;;0,1369;0,1935;-0,0284
2020-02-05;0,0;;0,1365;0,1933;-0,0287
2020-02-06;0,0;;0,1361;0,1931;-0,029
2020-02-07;0,0;;0,1356;0,1911;-0,0304
2020-02-10;0,0;;0,1344;0,1921;-0,0302
2020-02-11;0,0;;0,1329;0,1888;-0,0327
2020-02-12;0,0;;0,1304;0,1862;-0,0353
2020-02-13;0,0;;0,1291;0,1849;-0,0365
2020-02-14;0,0;;0,1243;0,1798;-0,0413
2020-02-17;0,0;;0,1212;0,177;-0,0441
2020-02-18;0,0;;0,1229;0,1791;-0,0423
2020-02-19;0,0;;0,1228;0,1791;-0,0423
2020-02-20;0,0;;0,1192;0,1754;-0,0459
2020-02-21;0,0;;0,1225;0,1792;-0,0424
2020-02-24;0,0;;0,1225;0,1798;-0,0421
2020-02-25;0,0;;0,1277;0,188;-0,0365
2020-02-26;0,0;;0,1273;0,1878;-0,0368
2020-02-27;0,0;;0,1267;0,1874;-0,0373
2020-02-28;0,0;;0,1263;0,187;-0,0377
2020-03-02;0,0;;0,126;0,1868;-0,0379
2020-03-03;0,0;;0,1259;0,1867;-0,0379
2020-03-04;0,0;;0,1258;0,1866;-0,038
2020-03-05;0,0;;0,1258;0,1866;-0,0381
2020-03-06;0,0;;0,1257;0,1865;-0,0381
2020-03-09;0,0;;0,1254;0,1863;-0,0384
2020-03-10;0,0;;0,1253;0,1863;-0,0384
2020-03-11;0,0;;0,1252;0,1862;-0,0385
2020-03-12;0,0;;0,1251;0,1862;-0,0385
2020-03-13;0,0;;0,1251;0,1861;-0,0386
2020-03-16;;;0,1248;0,1859;-0,0388
2020-03-17;;;0,1247;0,1858;-0,0389
2020-03-18;;;0,1246;0,1857;-0,039
2020-03-19;;;0,1245;0,1856;-0,0391
2020-03-20;;;0,1244;0,1855;-0,0392
2020-03-23;;;0,124;0,1852;-0,0395
2020-03-24;;;0,1239;0,1851;-0,0396
2020-03-25;;;0,1238;0,185;-0,0397
2020-03-26;;;0,1237;0,1849;-0,0398
2020-03-27;;;0,1235;0,1848;-0,0399
2020-03-30;;;0,1232;0,1845;-0,0402
2020-03-31;;;0,123;0,1843;-0,0404
2020-04-01;;;0,1228;0,1841;-0,0406
2020-04-02;;;0,1226;0,184;-0,0408
2020-04-03;;;0,1224;0,1838;-0,0409
2020-04-06;;;0,1219;0,1833;-0,0414
2020-04-07;;;0,1217;0,1832;-0,0416
2020-04-08;;;0,1215;0,183;-0,0417
2020-04-09;;;0,1214;0,1828;-0,0419
2020-04-14;;;0,1205;0,182;-0,0427
2020-04-15;;;0,1203;0,1819;-0,0429
2020-04-16;;;0,1201;0,1817;-0,043
2020-04-17;;;0,12;0,1815;-0,0432
2020-04-22;;;0,1192;0,1808;-0,0439
2020-04-23;;;0,119;0,1806;-0,0441
2020-04-24;;;0,1188;0,1805;-0,0442
2020-04-27;;;0,1183;0,18;-0,0447
2020-04-28;;;0,1181;0,1799;-0,0448
2020-04-29;;;0,118;0,1797;-0,045
2020-04-30;;;0,1177;0,1795;-0,0452
2020-05-04;;;0,1171;0,179;-0,0457
2020-05-05;;;0,117;0,1789;-0,0459
2020-05-06;;;0,1169;0,1787;-0,046
2020-05-07;;;0,1167;0,1786;-0,0461
2020-05-08;;;0,1166;0,1785;-0,0463
2020-05-11;;;0,1161;0,1781;-0,0466
2020-05-12;;;0,116;0,1779;-0,0468
2020-05-13;;;0,1158;0,1778;-0,0469
2020-05-14;;;0,1157;0,1777;-0,047
2020-05-15;;;0,1156;0,1776;-0,0471
2020-05-18;;;0,1151;0,1772;-0,0475
2020-05-19;;;0,115;0,1771;-0,0477
2020-05-20;;;0,1149;0,177;-0,0478
2020-05-22;;;0,1146;0,1767;-0,048
2020-05-25;;;0,1142;0,1764;-0,0483
2020-05-26;;;0,1141;0,1763;-0,0484
2020-05-27;;;0,114;0,1762;-0,0485
2020-05-28;;;0,1138;0,1761;-0,0486
2020-05-29;;;0,1137;0,176;-0,0488
2020-06-02;;;0,1132;0,1756;-0,0492
2020-06-03;;;0,113;0,1755;-0,0493
2020-06-04;;;0,1129;0,1754;-0,0494
2020-06-05;;;0,1128;0,1753;-0,0495
2020-06-08;;;0,1125;0,175;-0,0498
2020-06-09;;;0,1124;0,1749;-0,0499
2020-06-10;;;0,1123;0,1748;-0,05
2020-06-11;;;0,1122;0,1748;-0,0501
2020-06-12;;;0,112;0,1747;-0,0502
2020-06-15;;;0,1117;0,1744;-0,0505
2020-06-17;;;0,1114;0,1741;-0,0507
2020-06-18;;;0,1113;0,174;-0,0508
2020-06-19;;;0,1111;0,1739;-0,0509
2020-06-22;;;0,1108;0,1736;-0,0513
2020-06-24;;;0,1105;0,1734;-0,0515
2020-06-25;;;0,1104;0,1733;-0,0516
2020-06-26;;;0,1104;0,1734;-0,0515
2020-06-29;;;0,1101;0,1731;-0,0518
2020-06-30;;;0,1099;0,173;-0,0519
2020-07-01;;;0,1098;0,1729;-0,0521
2020-07-02;;;0,1097;0,1728;-0,0522
2020-07-03;;;0,1095;0,1727;-0,0523
2020-07-06;;;0,1092;0,1724;-0,0526
2020-07-07;;;0,1091;0,1723;-0,0527
2020-07-08;;;0,1089;0,1722;-0,0528
2020-07-09;;;0,1088;0,1721;-0,0529
2020-07-10;;;0,1087;0,172;-0,053
2020-07-13;;;0,1084;0,1718;-0,0532
2020-07-14;;;0,1083;0,1717;-0,0533
2020-07-15;;;0,1081;0,1716;-0,0534
2020-07-16;;;0,108;0,1715;-0,0535
2020-07-17;;;0,1079;0,1714;-0,0536
2020-07-20;;;0,1076;0,1711;-0,0539
2020-07-21;;;0,1075;0,1711;-0,054
2020-07-22;;;0,1074;0,171;-0,0541
2020-07-23;;;0,1073;0,1709;-0,0542
2020-07-24;;;0,1071;0,1708;-0,0542
2020-07-27;;;0,1068;0,1706;-0,0545
2020-07-28;;;0,1068;0,1706;-0,0545
2020-07-29;;;0,1067;0,1705;-0,0546
2020-07-30;;;0,1066;0,1705;-0,0546
2020-07-31;;;0,1065;0,1704;-0,0547
2020-08-03;;;0,1063;0,1702;-0,0549
2020-08-04;;;0,1062;0,1702;-0,055
2020-08-05;;;0,1061;0,1701;-0,0551
2020-08-07;;;0,1059;0,1699;-0,0552
2020-08-10;;;0,1056;0,1697;-0,0555
2020-08-11;;;0,1054;0,1696;-0,0556
2020-08-12;;;0,1053;0,1695;-0,0556
2020-08-13;;;0,1052;0,1695;-0,0557
2020-08-14;;;0,1051;0,1694;-0,0558
2020-08-17;;;0,1049;0,1692;-0,056
2020-08-18;;;0,1048;0,1691;-0,0561
2020-08-19;;;0,1047;0,1691;-0,0562
2020-08-20;;;0,1046;0,169;-0,0562
2020-08-21;;;0,1045;0,169;-0,0563
2020-08-24;;;0,1042;0,1688;-0,0565
2020-08-25;;;0,1041;0,1687;-0,0566
2020-08-26;;;0,1041;0,1687;-0,0566
2020-08-27;;;0,104;0,1686;-0,0567
2020-08-28;;;0,1039;0,1685;-0,0568
2020-08-31;;;0,1036;0,1684;-0,057
2020-09-01;;;0,1035;0,1683;-0,057
2020-09-02;;;0,1035;0,1682;-0,0571
2020-09-07;;;0,103;0,1679;-0,0574
2020-09-08;;;0,1029;0,1679;-0,0575
2020-09-09;;;0,1028;0,1678;-0,0576
2020-09-10;;;0,1027;0,1678;-0,0576
2020-09-14;;;0,1024;0,1675;-0,0579
2020-09-15;;;0,1023;0,1675;-0,0579
2020-09-16;;;0,1022;0,1674;-0,058
2020-09-17;;;0,1022;0,1674;-0,0581
2020-09-18;;;0,1021;0,1673;-0,0581
2020-09-21;;;0,1018;0,1671;-0,0583
2020-09-22;;;0,1017;0,1671;-0,0584
2020-09-23;;;0,1016;0,167;-0,0585
2020-09-25;;;0,1015;0,1669;-0,0586
2020-10-08;;;0,1004;0,1662;-0,0594
2020-10-09;;;0,1003;0,1661;-0,0595
2020-10-12;;;0,1001;0,166;-0,0596
2020-10-13;;;0,1;0,1659;-0,0597
2020-10-14;;;0,0999;0,1659;-0,0598
2020-10-15;;;0,0998;0,1658;-0,0598
2020-10-16;;;0,0997;0,1658;-0,0599
2020-10-22;;;0,0993;0,1655;-0,0602
2020-10-23;;;0,0992;0,1654;-0,0603
2020-10-26;;;0,099;0,1653;-0,0605
2020-10-27;;;0,0989;0,1652;-0,0605
2020-10-28;;;0,0988;0,1652;-0,0606
2020-10-29;;;0,0987;0,1651;-0,0606
2020-10-30;;;0,0986;0,1651;-0,0607
2020-11-02;;;0,0984;0,1649;-0,0609
2020-11-03;;;0,0983;0,1648;-0,061
2020-11-04;;;0,0982;0,1648;-0,061
2020-11-06;;;0,098;0,1646;-0,0612
2020-11-09;;;0,0977;0,1645;-0,0614
2020-11-10;;;0,0977;0,1644;-0,0615
2020-11-11;;;0,0976;0,1643;-0,0615
2020-11-12;;;0,0975;0,1643;-0,0616
2020-11-13;;;0,0973;0,1642;-0,0617
2020-11-16;;;0,097;0,164;-0,0619
2020-11-17;;;0,0969;0,1639;-0,062
2020-11-18;;;0,0968;0,1638;-0,0621
2020-11-19;;;0,0967;0,1637;-0,0622
2020-11-20;;;0,0967;0,1637;-0,0623
2020-11-23;;;0,0964;0,1635;-0,0624
2020-11-24;;;0,0963;0,1635;-0,0625
2020-11-26;;;0,0961;0,1633;-0,0626
2020-11-27;;;0,096;0,1633;-0,0627
2020-11-30;;;0,0957;0,1631;-0,063
2020-12-01;;;0,0956;0,163;-0,063
2020-12-02;;;0,0955;0,1629;-0,0631
2020-12-03;;;0,0954;0,1629;-0,0632
2020-12-04;;;0,0953;0,1628;-0,0633
2020-12-07;;;0,0951;0,1626;-0,0635
2020-12-08;;;0,095;0,1625;-0,0635
2020-12-09;;;0,0949;0,1625;-0,0636
2020-12-10;;;0,0948;0,1624;-0,0637
