DNCA Invest Archer Mid-Cap Europe;I;B;A;N
2019-01-21;121,99;118,86;119,98;86,27
2019-01-22;121,52;118,41;119,51;85,94
2019-01-23;121,37;118,25;119,36;85,83
2019-01-24;122,08;118,94;120,06;86,33
2019-01-25;123,43;120,25;121,38;87,29
2019-01-28;122,58;119,41;120,54;86,68
2019-01-29;122,9;119,72;120,86;86,91
2019-01-30;123,41;120,21;121,35;87,27
2019-01-31;123,46;120,28;121,42;87,31
2019-02-01;123,95;120,75;121,89;87,65
2019-02-04;123,94;120,72;121,87;87,64
2019-02-05;125,58;122,31;123,48;88,8
2019-02-06;125,37;122,1;123,27;88,65
2019-02-07;122,8;119,6;120,74;86,83
2019-02-08;121,53;118,35;119,49;85,93
2019-02-11;122,57;119,36;120,51;86,67
2019-02-12;123,7;120,45;121,61;87,46
2019-02-13;124,72;121,45;122,61;88,18
2019-02-14;124,95;121,66;122,84;88,34
2019-02-15;126,15;122,83;124,01;89,19
2019-02-18;126,78;123,43;124,63;89,63
2019-02-19;126,73;123,38;124,57;89,6
2019-02-20;127,23;123,87;125,07;89,95
2019-02-21;127,2;123,83;125,03;89,93
2019-02-22;127,86;124,48;125,69;90,4
2019-02-25;127,73;124,33;125,54;90,3
2019-02-26;128,27;124,86;126,08;90,68
2019-02-27;127,94;124,53;125,75;90,45
2019-02-28;128,47;125,04;126,27;90,82
2019-03-01;129,06;125,61;126,84;91,24
2019-03-04;129,38;125,92;127,15;91,46
2019-03-05;129,56;126,08;127,32;91,59
2019-03-06;129,84;126,4;127,63;91,8
2019-03-07;128,84;125,42;126,64;91,08
2019-03-08;127,86;124,47;125,68;90,4
2019-03-11;128,61;125,18;126,41;90,92
2019-03-12;128,84;125,41;126,64;91,09
2019-03-13;129,39;125,94;127,18;91,47
2019-03-14;130,1;126,58;127,83;91,96
2019-03-15;130,65;127,11;128,38;92,35
2019-03-18;130,67;127,12;128,39;92,36
2019-03-19;131,76;128,18;129,46;93,13
2019-03-20;130,94;127,43;128,69;92,56
2019-03-21;130,75;127,21;128,49;92,43
2019-03-22;128,84;125,33;126,59;91,06
2019-03-25;128,2;124,69;125,95;90,6
2019-03-26;129,03;125,5;126,77;91,2
2019-03-27;128,71;125,18;126,44;90,96
2019-03-28;128,38;124,86;126,12;90,73
2019-03-29;129,18;125,64;126,91;91,3
2019-04-01;130,86;127,26;128,55;92,48
2019-04-02;131,22;127,6;128,89;92,73
2019-04-03;132,86;129,19;130,51;93,89
2019-04-04;132,28;128,63;129,94;93,48
2019-04-05;132,66;128,99;130,3;93,75
2019-04-08;132,23;128,57;129,88;93,44
2019-04-09;131,27;127,62;128,93;92,76
2019-04-10;131,25;127,6;128,91;92,75
2019-04-11;132,21;128,53;129,84;93,42
2019-04-12;133,32;129,61;130,94;94,21
2019-04-15;133,84;130,1;131,44;94,57
2019-04-16;134,37;130,61;131,95;94,94
2019-04-17;134,74;130,97;132,32;95,21
2019-04-18;135,14;131,36;132,71;95,49
2019-04-23;135,01;131,21;132,57;95,39
2019-04-24;134,88;131,08;132,44;95,3
2019-04-25;134,31;130,52;131,88;94,89
2019-04-26;134,93;131,12;132,49;95,34
2019-04-29;135,25;131,42;132,79;95,56
2019-04-30;135,45;131,61;132,98;95,7
2019-05-02;135,0;131,17;132,55;95,38
2019-05-03;135,4;131,56;132,94;95,67
2019-05-06;134,06;130,24;131,61;94,71
2019-05-07;132,87;129,1;130,46;93,89
2019-05-08;133,1;129,36;130,72;94,06
2019-05-10;131,53;127,81;129,16;92,95
2019-05-13;129,48;125,81;127,15;91,49
2019-05-14;131,07;127,34;128,69;92,61
2019-05-15;130,95;127,18;128,53;92,51
2019-05-16;132,12;128,31;129,68;93,33
2019-05-17;131,81;128,01;129,38;93,11
2019-05-20;130,32;126,55;127,91;92,06
2019-05-21;131,33;127,53;128,89;92,77
2019-05-22;131,58;127,77;129,14;92,94
2019-05-23;129,24;125,5;126,85;91,3
2019-05-24;129,96;126,25;127,6;91,83
2019-05-27;130,22;126,51;127,85;92,01
2019-05-28;130,64;126,94;128,26;92,31
2019-05-29;128,6;124,95;126,25;90,86
2019-05-31;128,86;125,2;126,51;91,05
2019-06-03;128,99;125,32;126,62;91,13
2019-06-04;129,95;126,25;127,57;91,81
2019-06-05;130,96;127,23;128,56;92,53
2019-06-06;130,48;126,75;128,08;92,18
2019-06-07;131,59;127,83;129,17;92,97
2019-06-11;132,66;128,87;130,22;93,72
2019-06-12;132,1;128,32;129,67;93,33
2019-06-13;132,17;128,36;129,73;93,37
2019-06-14;131,06;127,18;128,56;92,55
2019-06-17;130,42;126,55;127,93;92,1
2019-06-18;131,88;127,97;129,36;93,13
2019-06-19;132,13;128,21;129,61;93,31
2019-06-20;132,58;128,64;130,05;93,62
2019-06-21;132,12;128,18;129,58;93,29
2019-06-24;131,78;127,84;129,25;93,05
2019-06-25;132,52;128,56;129,97;93,57
2019-06-26;132,64;128,73;130,14;93,7
2019-06-27;132,75;128,88;130,29;93,78
2019-06-28;134,09;130,2;131,59;94,72
2019-07-01;135,03;131,07;132,52;95,39
2019-07-02;135,49;131,56;132,97;95,71
2019-07-03;136,72;132,75;134,17;96,58
2019-07-04;137,5;133,51;134,94;97,13
2019-07-05;136,74;132,76;134,19;96,59
2019-07-08;136,27;132,29;133,72;96,25
2019-07-09;135,07;131,13;132,54;95,41
2019-07-10;135,21;131,26;132,67;95,51
2019-07-11;135,51;131,55;132,97;95,72
2019-07-12;136,11;132,13;133,55;96,14
2019-07-15;136,59;132,59;134,02;96,48
2019-07-16;136,96;132,94;134,38;96,74
2019-07-17;136,57;132,56;134,0;96,46
2019-07-18;135,95;131,95;133,38;96,02
2019-07-19;136,61;132,59;134,03;96,49
2019-07-22;136,47;132,45;133,89;96,39
2019-07-23;137,53;133,47;134,93;97,13
2019-07-24;137,82;133,75;135,21;97,34
2019-07-25;137,39;133,33;134,79;97,03
2019-07-26;138,26;134,18;135,64;97,65
2019-07-29;137,74;133,66;135,12;97,28
2019-07-30;135,75;131,72;133,17;95,87
2019-07-31;136,14;132,1;133,55;96,15
2019-08-01;136,92;132,86;134,32;96,7
2019-08-02;134,12;130,13;131,56;94,72
2019-08-05;131,0;127,1;128,5;92,52
2019-08-06;130,81;126,91;128,31;92,38
2019-08-07;130,98;127,07;128,47;92,5
2019-08-08;132,92;128,95;130,38;93,87
2019-08-09;131,63;127,7;129,11;92,96
2019-08-12;130,97;127,04;128,45;92,48
2019-08-13;131,5;127,55;128,97;92,86
2019-08-14;129,5;125,61;127,0;91,45
2019-08-16;130,09;126,18;127,58;91,86
2019-08-19;131,87;127,89;129,32;93,12
2019-08-20;131,18;127,23;128,65;92,63
2019-08-21;133,17;129,15;130,59;94,03
2019-08-22;133,18;129,16;130,6;94,04
2019-08-23;132,46;128,46;129,89;93,53
2019-08-26;132,07;128,07;129,51;93,25
2019-08-27;132,98;128,95;130,4;93,9
2019-08-28;132,34;128,33;129,77;93,44
2019-08-29;133,74;129,68;131,14;94,43
2019-08-30;135,12;131,02;132,5;95,41
2019-09-02;135,07;130,96;132,44;95,37
2019-09-03;135,11;130,99;132,47;95,39
2019-09-04;135,77;131,64;133,12;95,86
2019-09-05;137,32;133,14;134,64;96,96
2019-09-06;137,48;133,29;134,79;97,07
2019-09-09;137,37;133,17;134,68;96,99
2019-09-10;137,26;133,06;134,57;96,91
2019-09-11;138,52;134,28;135,8;97,8
2019-09-12;138,54;134,3;135,82;97,81
2019-09-13;139,42;135,15;136,69;98,44
2019-09-16;138,78;134,52;136,05;97,98
2019-09-17;138,3;134,05;135,58;97,64
2019-09-18;138,72;134,46;135,99;97,94
2019-09-19;139,66;135,37;136,91;98,6
2019-09-20;139,33;135,04;136,58;98,36
2019-09-23;137,91;133,66;135,19;97,36
2019-09-24;138,2;133,94;135,47;97,57
2019-09-25;137,09;132,86;134,38;96,78
2019-09-26;137,31;133,07;134,6;96,94
2019-09-27;138,05;133,76;135,31;97,46
2019-09-30;138,69;134,4;135,94;97,91
2019-10-01;137,74;133,47;135,0;97,24
2019-10-02;134,11;129,94;131,44;94,67
2019-10-03;133,75;129,59;131,09;94,41
2019-10-04;134,81;130,62;132,12;95,16
2019-10-07;135,27;131,05;132,57;95,48
2019-10-08;134,01;129,83;131,34;94,6
2019-10-09;134,46;130,26;131,77;94,91
2019-10-10;135,51;131,27;132,8;95,65
2019-10-11;137,99;133,55;135,19;97,36
2019-10-14;137,49;133,09;134,73;97,02
2019-10-15;139,8;135,35;136,99;98,67
2019-10-16;139,58;135,19;136,78;98,52
2019-10-17;139,73;135,35;136,93;98,63
2019-10-18;139,76;135,37;136,95;98,65
2019-10-21;140,51;136,09;137,68;99,18
2019-10-22;140,52;136,09;137,69;99,18
2019-10-23;139,95;135,55;137,13;98,78
2019-10-24;140,79;136,36;137,96;99,38
2019-10-25;140,92;136,48;138,08;99,46
2019-10-28;141,64;137,13;138,77;99,94
2019-10-29;141,69;137,21;138,83;100,01
2019-10-30;141,5;136,97;138,64;99,83
2019-10-31;141,41;136,94;138,55;99,81
2019-11-04;143,68;139,12;140,76;101,41
2019-11-05;143,84;139,27;140,92;101,52
2019-11-06;144,37;139,79;141,44;101,89
2019-11-07;145,22;140,6;142,27;102,49
2019-11-08;145,36;140,74;142,4;102,59
2019-11-11;145,91;141,26;142,93;102,97
2019-11-12;146,01;141,35;143,03;103,04
2019-11-13;145,22;140,58;142,25;102,48
2019-11-14;144,88;140,25;141,92;102,25
2019-11-15;145,85;141,18;142,86;102,93
2019-11-18;145,93;141,25;142,94;102,98
2019-11-19;146,07;141,39;143,08;103,08
2019-11-20;145,99;141,31;143,0;103,03
2019-11-21;145,36;140,69;142,37;102,58
2019-11-22;145,93;141,24;142,93;102,98
2019-11-25;147,54;142,79;144,5;104,11
2019-11-26;148,19;143,43;145,14;104,58
2019-11-27;148,64;143,86;145,58;104,9
2019-11-28;148,64;143,85;145,58;104,89
2019-11-29;148,0;143,22;144,94;104,44
2019-12-02;145,9;141,18;142,88;102,95
2019-12-03;145,38;140,68;142,37;102,59
2019-12-04;147,04;142,28;144,0;103,76
2019-12-05;147,32;142,55;144,27;103,95
2019-12-06;148,23;143,43;145,16;104,6
2019-12-09;147,88;143,08;144,81;104,35
2019-12-10;147,52;142,72;144,45;104,09
2019-12-11;147,76;142,96;144,69;104,26
2019-12-12;148,41;143,58;145,33;104,72
2019-12-13;150,13;145,24;147,0;105,93
2019-12-16;151,81;146,86;148,64;107,11
2019-12-17;151,25;146,31;148,09;106,72
2019-12-18;151,09;146,16;147,94;106,61
2019-12-19;150,7;145,77;147,55;106,33
2019-12-20;151,45;146,5;148,28;106,86
2019-12-23;151,55;146,59;148,38;106,93
2019-12-24;152,01;147,03;148,82;107,25
2019-12-27;152,49;147,48;149,28;107,58
2019-12-30;151,78;146,79;148,59;107,09
2019-12-31;151,68;146,68;148,49;107,01
2020-01-02;152,98;147,94;149,76;107,93
2020-01-03;152,21;147,18;149,0;107,38
2020-01-06;151,33;146,32;148,13;106,76
2020-01-07;151,89;146,86;148,68;107,15
2020-01-08;152,23;147,19;149,01;107,4
2020-01-09;153,05;147,98;149,81;107,97
2020-01-10;152,78;147,72;149,55;107,78
2020-01-13;153,0;147,92;149,76;107,94
2020-01-14;153,5;148,4;150,24;108,29
2020-01-15;153,75;148,64;150,49;108,46
2020-01-16;153,99;148,86;150,71;108,63
2020-01-17;155,19;150,03;151,89;109,48
2020-01-20;155,25;150,07;151,94;109,52
2020-01-21;154,84;149,67;151,54;109,23
2020-01-22;155,59;150,39;152,27;109,76
2020-01-23;154,59;149,43;151,29;109,05
2020-01-24;155,87;150,66;152,54;109,95
2020-01-27;152,37;147,27;149,11;107,48
2020-01-28;153,13;147,99;149,85;108,01
2020-01-29;153,81;148,65;150,51;108,49
2020-01-30;151,56;146,45;148,3;106,91
2020-01-31;151,21;146,11;147,96;106,66
2020-02-03;151,68;146,62;148,48;107,01
2020-02-04;153,93;148,74;150,62;108,57
2020-02-05;155,08;149,83;151,74;109,38
2020-02-06;155,32;150,08;151,97;109,55
2020-02-07;154,71;149,48;151,37;109,12
2020-02-10;154,95;149,71;151,6;109,29
2020-02-11;156,44;151,12;153,05;110,34
2020-02-12;157,99;152,64;154,57;111,43
2020-02-13;158,29;152,92;154,86;111,64
2020-02-14;158,15;152,79;154,73;111,54
2020-02-17;158,9;153,5;155,45;112,06
2020-02-18;158,17;152,79;154,74;111,55
2020-02-19;159,63;154,2;156,16;112,58
2020-02-20;158,48;153,08;155,03;111,76
2020-02-21;157,98;152,6;154,55;111,42
2020-02-24;150,7;145,51;147,4;106,27
2020-02-25;149,32;144,17;146,05;105,3
2020-02-26;149,05;143,92;145,79;105,11
2020-02-27;144,37;139,39;141,2;101,81
2020-02-28;140,64;135,78;137,56;99,18
2020-03-02;140,38;135,52;137,29;98,99
2020-03-03;143,82;138,83;140,65;101,41
2020-03-04;145,38;140,33;142,18;102,51
2020-03-05;143,28;138,31;140,12;101,03
2020-03-06;138,41;133,6;135,36;97,6
2020-03-09;129,24;124,74;126,38;91,13
2020-03-10;127,75;123,29;124,92;90,07
2020-03-11;124,74;120,39;121,97;87,95
2020-03-12;112,12;108,2;109,63;79,05
2020-03-13;112,77;108,83;110,27;79,51
2020-03-16;105,18;101,5;102,84;74,16
2020-03-17;104,35;100,7;102,03;73,57
2020-03-18;99,11;95,63;96,9;69,87
2020-03-19;102,53;98,93;100,25;72,29
2020-03-20;105,28;101,58;102,93;74,22
2020-03-23;102,06;98,47;99,78;71,95
2020-03-24;110,55;106,66;108,08;77,94
2020-03-25;113,82;109,8;111,27;80,24
2020-03-26;116,99;112,86;114,37;82,47
2020-03-27;114,4;110,36;111,84;80,65
2020-03-30;116,07;111,96;113,46;81,82
2020-03-31;119,64;115,4;116,95;84,34
2020-04-01;117,16;113,0;114,52;82,59
2020-04-02;118,8;114,58;116,12;83,74
2020-04-03;117,99;113,8;115,33;83,17
2020-04-06;122,72;118,35;119,95;86,51
2020-04-07;124,14;119,72;121,34;87,51
2020-04-08;125,7;121,21;122,85;88,6
2020-04-09;127,2;122,66;124,32;89,66
2020-04-14;128,68;124,07;125,76;90,7
2020-04-15;124,88;120,4;122,04;88,02
2020-04-16;125,85;121,33;122,98;88,7
2020-04-17;128,67;124,05;125,74;90,69
2020-04-20;129,69;125,02;126,73;91,4
2020-04-21;126,35;121,8;123,47;89,05
2020-04-22;127,87;123,26;124,95;90,12
2020-04-23;129,86;125,18;126,89;91,52
2020-04-24;130,09;125,4;127,12;91,69
2020-04-27;132,58;127,78;129,54;93,43
2020-04-28;133,82;128,97;130,75;94,31
2020-04-29;136,77;131,81;133,62;96,38
2020-04-30;134,91;130,02;131,81;95,08
2020-05-04;132,06;127,25;129,01;93,06
2020-05-05;134,9;129,99;131,78;95,06
2020-05-06;134,6;129,69;131,49;94,85
2020-05-07;136,91;131,92;133,75;96,48
2020-05-08;137,55;132,53;134,37;96,93
2020-05-11;138,01;132,96;134,81;97,25
2020-05-12;137,73;132,69;134,54;97,05
2020-05-13;136,25;131,26;133,08;96,01
2020-05-14;133,86;128,96;130,75;94,32
2020-05-15;135,01;130,05;131,87;95,13
2020-05-18;139,39;134,27;136,14;98,22
2020-05-19;140,02;134,87;136,75;98,66
2020-05-20;141,31;136,1;138,01;99,56
2020-05-22;142,2;136,96;138,88;100,19
2020-05-25;144,2;138,87;140,82;101,6
2020-05-26;145,66;140,27;142,24;102,62
2020-05-27;144,67;139,32;141,28;101,93
2020-05-28;146,75;141,32;143,3;103,39
2020-05-29;146,71;141,27;143,26;103,36
2020-06-02;150,25;144,66;146,71;105,85
2020-06-03;151,68;146,09;148,15;106,89
2020-06-04;150,69;145,08;147,13;106,16
2020-06-05;151,68;146,68;148,49;107,01
2020-06-08;151,56;145,9;147,97;106,77
2020-06-09;149,47;143,88;145,92;105,29
2020-06-10;148,96;143,38;145,42;104,93
2020-06-11;143,91;138,52;140,49;101,37
2020-06-12;144,37;138,96;140,94;101,7
2020-06-15;145,19;139,74;141,74;102,28
2020-06-16;149,14;143,53;145,59;105,05
2020-06-17;151,68;146,2;148,3;107,01
2020-06-18;150,1;144,44;146,51;105,72
2020-06-19;150,52;144,85;146,93;106,03
2020-06-22;150,37;144,69;146,77;105,91
2020-06-24;149,27;143,62;145,69;105,13
2020-06-25;149,87;144,2;146,28;105,56
2020-06-26;150,07;144,39;146,47;105,7
2020-06-29;150,87;145,14;147,24;106,26
2020-06-30;151,68;146,14;148,25;106,99
2020-07-01;151,68;146,68;148,49;107,01
2020-07-02;151,68;146,68;148,49;107,01
2020-07-03;151,68;146,68;148,49;107,01
2020-07-06;152,8;147,17;149,05;108,16
2020-07-07;152,8;147,16;149,05;108,15
2020-07-08;151,94;146,68;148,49;107,55
2020-07-09;151,68;146,68;148,49;107,2
2020-07-10;151,74;146,68;148,49;107,4
2020-07-13;152,3;146,68;148,56;107,8
2020-07-14;151,68;146,68;148,49;107,01
2020-07-15;153,57;147,9;149,8;108,7
2020-07-16;153,14;147,48;149,38;108,39
2020-07-17;153,61;147,93;149,84;108,72
2020-07-20;154,14;148,43;150,35;109,1
2020-07-21;154,69;148,96;150,88;109,49
2020-07-22;154,93;149,18;151,11;109,65
2020-07-23;155,06;149,31;151,24;109,75
2020-07-24;152,18;146,68;148,49;107,69
2020-07-27;151,96;146,68;148,49;107,54
2020-07-28;152,15;146,68;148,49;107,67
2020-07-29;152,73;147,03;148,95;108,08
2020-07-30;151,68;146,68;148,49;107,01
2020-07-31;151,68;146,68;148,49;107,01
2020-08-03;152,76;147,06;148,98;108,09
2020-08-04;152,01;146,68;148,49;107,56
2020-08-05;153,32;147,59;149,52;108,49
2020-08-06;153,29;147,57;149,49;108,47
2020-08-07;154,96;149,17;151,12;109,66
2020-08-10;154,19;148,42;150,36;109,11
2020-08-11;157,02;151,15;153,12;111,12
2020-08-12;156,99;151,11;153,08;111,1
2020-08-13;157,08;151,2;153,18;111,17
2020-08-14;154,75;148,95;150,9;109,51
2020-08-17;155,91;150,05;152,02;110,33
2020-08-18;155,11;149,28;151,24;109,76
2020-08-19;155,28;149,44;151,4;109,88
2020-08-20;154,58;148,77;150,72;109,38
2020-08-21;154,54;148,72;150,68;109,35
2020-08-24;156,3;150,41;152,39;110,6
2020-08-25;155,97;150,09;152,07;110,37
2020-08-26;157,8;151,85;153,85;111,67
2020-08-27;156,89;150,96;152,95;111,02
2020-08-28;157,51;151,55;153,55;111,45
2020-08-31;157,22;151,27;153,27;111,24
2020-09-01;156,96;151,01;153,01;111,05
2020-09-02;159,36;153,33;155,35;112,76
2020-09-03;156,43;150,5;152,5;110,68
2020-09-04;154,16;148,31;150,28;109,06
2020-09-07;157,14;151,16;153,17;111,18
2020-09-08;155,84;149,91;151,91;110,25
2020-09-09;157,51;151,51;153,53;111,44
2020-09-10;157,18;151,19;153,21;111,2
2020-09-11;156,72;150,75;152,76;110,88
2020-09-14;158,29;152,25;154,29;111,99
2020-09-15;158,96;152,89;154,94;112,47
2020-09-16;159,15;153,07;155,11;112,61
2020-09-17;158,56;152,5;154,54;112,19
2020-09-18;159,01;152,93;154,98;112,5
2020-09-21;154,78;148,85;150,85;109,48
2020-09-22;155,13;149,18;151,19;109,73
2020-09-23;156,26;150,27;152,29;110,54
2020-09-24;155,77;149,78;151,81;110,18
2020-09-25;156,88;150,85;152,89;110,97
2020-09-28;159,32;153,19;155,26;112,7
2020-09-29;159,21;153,08;155,16;112,62
2020-09-30;160,33;154,16;156,24;113,41
2020-10-01;161,24;155,03;157,13;114,06
2020-10-02;161,02;154,81;156,91;113,91
2020-10-05;162,3;156,03;158,15;114,81
2020-10-06;162,22;155,96;158,08;114,76
2020-10-07;162,17;155,9;158,02;114,72
2020-10-08;163,1;156,79;158,92;115,38
2020-10-09;164,53;158,17;160,32;116,4
2020-10-12;164,93;158,54;160,7;116,68
2020-10-13;164,54;158,16;160,32;116,4
2020-10-14;163,95;157,59;159,74;115,98
2020-10-15;161,41;155,14;157,26;114,17
2020-10-16;163,18;156,84;158,98;115,43
2020-10-19;163,28;156,92;159,07;115,5
2020-10-20;162,45;156,13;158,27;114,91
2020-10-21;160,74;154,48;156,6;113,69
2020-10-22;160,5;154,24;156,36;113,52
2020-10-23;160,5;154,24;156,36;113,52
2020-10-26;157,83;151,66;153,75;111,62
2020-10-27;157,28;151,13;153,21;111,23
2020-10-28;152,22;146,68;148,49;107,64
2020-10-29;152,22;146,68;148,49;107,63
2020-10-30;153,1;147,11;149,14;108,26
2020-11-02;154,35;148,3;150,35;109,14
2020-11-03;157,24;151,07;153,16;111,2
2020-11-04;160,93;154,61;156,75;113,81
2020-11-05;162,9;156,5;158,66;115,22
2020-11-06;162,94;156,54;158,71;115,24
2020-11-09;165,3;158,8;161,0;116,93
2020-11-10;165,1;158,61;160,8;116,79
2020-11-11;166,34;159,79;162,0;117,67
2020-11-12;166,01;159,47;161,68;117,44
2020-11-13;167,28;160,69;162,91;118,33
2020-11-16;169,07;162,4;164,65;119,61
2020-11-17;169,4;162,72;164,98;119,84
2020-11-18;170,45;163,72;166,0;120,59
2020-11-19;170,11;163,39;165,66;120,34
2020-11-20;171,08;164,32;166,6;121,03
2020-11-23;170,57;163,81;166,09;120,66
2020-11-24;171,24;164,46;166,75;121,14
2020-11-25;171,62;164,81;167,11;121,41
2020-11-26;171,79;164,98;167,28;121,53
2020-11-27;173,2;166,33;168,65;122,53
2020-11-30;172,76;165,89;168,21;122,21
2020-12-01;173,54;166,64;168,98;122,77
2020-12-02;171,99;165,15;167,46;121,67
2020-12-03;172,72;165,84;168,17;122,18
2020-12-04;174,5;167,55;169,91;123,45
2020-12-07;173,98;167,04;169,39;123,07
2020-12-08;174,64;167,67;170,03;123,54
2020-12-09;175,41;168,41;170,78;124,09
2020-12-10;175,07;168,08;170,44;123,84
2020-12-11;175,18;168,17;170,54;123,91
2020-12-14;177,44;170,33;172,74;125,51
2020-12-15;178,59;171,44;173,86;126,34
2020-12-16;179,51;172,32;174,75;126,99
2020-12-17;181,08;173,82;176,28;128,1
2020-12-18;181,83;174,53;177,0;128,63
2020-12-21;178,36;171,19;173,61;126,16
2020-12-22;180,29;173,05;175,5;127,54
2020-12-23;181,63;174,33;176,81;128,49
2020-12-24;182,13;174,81;177,29;128,85
2020-12-28;182,72;175,36;177,86;129,27
2020-12-29;184,73;177,29;179,82;130,69
2020-12-30;184,09;176,66;179,18;130,23
2020-12-31;183,69;176,28;178,8;129,95
2021-01-04;185,0;177,52;180,06;130,87
2021-01-05;185,13;177,63;180,18;130,96
2021-01-06;186,87;179,3;181,87;132,19
2021-01-07;187,36;179,76;182,34;132,54
2021-01-08;188,05;180,42;183,01;133,02
2021-01-11;187,43;179,81;182,4;132,58
2021-01-12;187,41;179,78;182,38;132,57
2021-01-13;186,87;179,26;181,85;132,18
2021-01-14;187,77;180,11;182,71;132,81
2021-01-15;185,14;177,59;180,16;130,96
2021-01-18;186,46;178,85;181,44;131,89
2021-01-19;186,77;179,13;181,73;132,1
2021-01-20;188,15;180,45;183,07;133,08
2021-01-21;188,93;181,19;183,82;133,63
2021-01-22;187,93;180,23;182,85;132,92
2021-01-25;185,36;177,75;180,34;131,1
2021-01-26;185,76;178,13;180,73;131,38
2021-01-27;182,79;175,28;177,83;129,28
2021-01-28;183,04;175,51;178,07;129,45
2021-01-29;181,37;173,9;176,44;128,27
2021-02-01;184,83;177,21;179,8;130,72
2021-02-02;187,76;180,02;182,65;132,79
2021-02-03;190,01;182,19;184,85;134,38
2021-02-04;189,95;182,1;184,77;134,33
2021-02-05;190,23;182,37;185,04;134,53
2021-02-08;190,37;182,49;185,17;134,63
2021-02-09;189,94;182,06;184,74;134,32
2021-02-10;188,95;181,11;183,78;133,62
2021-02-11;190,96;183,07;185,76;135,05
2021-02-12;192,13;184,18;186,89;135,87
2021-02-15;194,45;186,4;189,14;137,5
2021-02-16;194,11;186,07;188,8;137,26
2021-02-17;192,07;184,11;186,82;135,82
2021-02-18;191,01;183,09;185,78;135,07
2021-02-19;193,37;185,35;188,08;136,74
2021-02-22;192,72;184,71;187,44;136,28
2021-02-23;191,18;183,23;185,94;135,19
2021-02-24;191,91;183,93;186,65;135,7
2021-02-25;191,76;183,78;186,5;135,6
2021-02-26;189,23;181,35;184,03;133,8
2021-03-01;192,75;184,71;187,45;136,29
2021-03-02;192,76;184,71;187,45;136,3
2021-03-03;193,08;185,02;187,76;136,52
2021-03-04;191,17;183,19;185,91;135,17
2021-03-05;188,51;180,63;183,31;133,29
2021-03-08;190,3;182,28;185,02;134,55
2021-03-09;194,28;186,15;188,93;137,37
2021-03-10;193,91;185,76;188,55;137,1
2021-03-11;195,88;187,67;190,47;138,49
2021-03-12;195,4;187,21;190,0;138,15
2021-03-15;196,04;187,81;190,61;138,6
2021-03-16;198,22;189,89;192,73;140,14
2021-03-17;196,04;187,8;190,62;138,6
2021-03-18;196,02;187,78;190,59;138,59
2021-03-19;194,73;186,53;189,33;137,67
2021-03-22;195,76;187,51;190,33;138,4
2021-03-23;194,95;186,73;189,54;137,83
2021-03-24;194,51;186,27;189,1;137,52
2021-03-25;193,96;185,7;188,53;137,12
2021-03-26;196,64;188,33;191,17;139,02
2021-03-29;195,82;187,48;190,34;138,44
2021-03-30;196,96;188,54;191,42;139,23
2021-03-31;197,06;188,68;191,56;139,31
2021-04-01;200,13;191,65;194,55;141,48
2021-04-06;201,34;192,79;195,71;142,33
2021-04-07;200,79;192,26;195,18;141,94
2021-04-08;201,74;193,16;196,09;142,61
2021-04-09;202,23;193,61;196,57;142,96
2021-04-12;201,41;192,83;195,76;142,37
2021-04-13;203,46;194,79;197,75;143,82
2021-04-14;204,01;195,31;198,29;144,21
2021-04-15;205,66;196,89;199,89;145,38
2021-04-16;207,59;198,73;201,76;146,74
2021-04-19;206,57;197,74;200,76;146,01
2021-04-20;204,05;195,32;198,3;144,23
2021-04-21;203,8;195,08;198,06;144,05
2021-04-22;205,84;197,03;200,04;145,49
2021-04-23;205,91;197,09;200,11;145,54
2021-04-26;207,25;198,36;201,4;146,48
2021-04-27;207,05;198,17;201,21;146,35
2021-04-28;206,64;197,77;200,8;146,05
2021-04-29;206,45;197,58;200,62;145,92
2021-04-30;205,81;196,96;199,99;145,46
2021-05-03;206,7;197,81;200,85;146,09
2021-05-04;203,21;194,46;197,45;143,62
2021-05-05;206,3;197,41;200,45;145,8
2021-05-06;204,84;196,01;199,03;144,77
2021-05-07;207,92;198,95;202,02;146,95
2021-05-10;206,71;197,78;200,84;146,09
2021-05-11;202,19;193,45;196,44;142,89
2021-05-12;201,73;193,0;195,99;142,57
2021-05-14;203,45;194,58;197,64;143,78
2021-05-17;203,85;195,01;198,04;144,06
2021-05-18;205,79;196,87;199,92;145,43
2021-05-19;202,74;193,93;196,95;143,27
2021-05-20;205,59;196,66;199,72;145,28
2021-05-21;206,75;197,76;200,84;146,1
2021-05-25;208,33;199,26;202,36;147,22
2021-05-26;208,28;199,21;202,32;147,18
2021-05-27;209,94;200,79;203,92;148,35
2021-05-28;210,8;201,61;204,76;148,96
2021-05-31;210,84;201,63;204,78;148,98
2021-06-01;211,42;202,19;205,35;149,39
2021-06-02;211,34;202,11;205,27;149,34
2021-06-03;210,93;201,71;204,87;149,04
2021-06-04;211,73;202,47;205,64;149,61
2021-06-07;211,71;202,44;205,62;149,59
2021-06-08;211,77;202,49;205,67;149,63
2021-06-09;211,49;202,22;205,39;149,43
2021-06-10;211,34;202,07;205,25;149,33
2021-06-11;212,22;202,91;206,1;149,95
2021-06-14;212,52;203,18;206,38;150,16
2021-06-15;212,08;202,67;205,92;149,84
2021-06-16;211,52;202,02;205,26;149,39
2021-06-17;211,45;201,96;205,2;149,34
2021-06-18;208,76;199,43;202,64;147,48
