DNCA Invest Velador;A;NG;B;IG;I;N;BG
2017-08-28;108,26;;107,59;;109,42;;105,11
2017-08-29;107,71;;107,05;;108,87;;104,58
2017-08-30;107,97;;107,31;;109,14;;104,83
2017-08-31;108,23;;107,57;;109,4;;105,08
2017-09-01;108,36;;107,69;;109,53;;105,21
2017-09-04;108,35;;107,68;;109,53;;105,2
2017-09-05;108,39;;107,72;;109,56;;105,23
2017-09-06;108,28;;107,6;;109,45;;105,12
2017-09-07;108,51;;107,84;;109,7;;105,35
2017-09-08;108,46;;107,79;;109,64;;105,3
2017-09-11;108,72;;108,04;;109,91;;105,55
2017-09-12;109,08;;108,4;;110,27;;105,9
2017-09-13;109,03;;108,35;;110,23;;105,85
2017-09-14;109,17;;108,49;;110,37;;105,98
2017-09-15;109,13;;108,45;;110,33;;105,95
2017-09-18;109,15;;108,47;;110,36;;105,97
2017-09-19;109,24;;108,56;;110,45;;106,06
2017-09-20;109,36;;108,68;;110,58;;106,17
2017-09-21;109,48;;108,8;;110,7;;106,29
2017-09-22;109,74;;109,06;;110,96;;106,54
2017-09-25;109,71;;109,02;;110,93;;106,5
2017-09-26;109,65;;108,97;;110,88;;106,45
2017-09-27;109,85;;109,16;;111,08;;106,64
2017-09-28;109,84;;109,15;;111,07;;106,63
2017-09-29;109,93;;109,23;;111,16;;106,71
2017-10-02;109,87;;109,17;;111,1;;106,65
2017-10-03;109,85;;109,15;;111,08;;106,63
2017-10-04;109,94;;109,24;;111,18;;106,72
2017-10-05;109,99;;109,3;;111,23;;106,77
2017-10-06;110,07;;109,38;;111,32;;106,85
2017-10-09;110,08;;109,38;;111,33;;106,85
2017-10-10;109,95;;109,25;;111,2;100,0;106,73
2017-10-11;109,84;;109,14;;111,09;99,86;106,62
2017-10-12;109,84;;109,14;;111,09;99,86;106,62
2017-10-13;109,81;;109,11;;111,06;99,82;106,59
2017-10-16;109,88;;109,18;;111,14;99,92;106,66
2017-10-17;109,91;;109,21;;111,17;99,96;106,68
2017-10-18;110,03;;109,33;;111,3;100,09;106,8
2017-10-19;109,43;;108,74;;110,69;99,44;106,22
2017-10-20;109,37;;108,67;;110,62;99,36;106,16
2017-10-23;109,36;;108,66;;110,62;99,36;106,14
2017-10-24;109,19;;108,49;;110,45;99,18;105,98
2017-10-25;109,16;;108,46;;110,43;99,18;105,95
2017-10-26;109,12;;108,51;;110,47;99,17;106,0
2017-10-27;108,93;;108,32;;110,28;98,94;105,74
2017-10-30;109,05;;108,44;;110,41;99,07;105,87
2017-10-31;108,8;;108,16;;110,14;98,76;105,54
2017-11-02;108,95;;108,32;;110,3;98,91;105,7
2017-11-03;108,38;;107,75;;109,72;98,39;105,14
2017-11-06;108,26;;107,62;;109,6;98,27;105,01
2017-11-07;108,16;;107,52;;109,5;98,17;104,91
2017-11-08;108,42;;107,78;;109,77;98,41;105,17
2017-11-09;108,07;;107,43;;109,42;98,1;104,83
2017-11-10;108,14;;107,5;;109,49;98,17;104,89
2017-11-13;107,83;;107,19;;109,18;97,9;104,59
2017-11-14;107,62;;106,98;;108,97;97,72;104,39
2017-11-15;107,48;;106,84;;108,83;97,6;104,25
2017-11-16;107,83;;107,19;;109,19;97,94;104,59
2017-11-17;107,76;;107,12;;109,12;97,89;104,52
2017-11-20;107,97;;107,34;;109,35;98,11;104,73
2017-11-21;108,08;;107,44;;109,46;98,22;104,84
2017-11-22;108,06;;107,44;;109,44;98,23;104,84
2017-11-23;108,31;;107,69;;109,7;98,5;105,13
2017-11-24;108,19;;107,56;;109,57;98,35;104,96
2017-11-27;108,17;;107,55;;109,56;98,38;104,97
2017-11-28;108,32;;107,69;;109,71;98,52;105,11
2017-11-29;108,34;;107,71;;109,74;98,55;105,12
2017-11-30;108,49;;107,87;;109,89;98,77;105,35
2017-12-01;108,38;;107,75;;109,78;98,72;105,24
2017-12-04;108,54;;107,91;;109,95;98,82;105,39
2017-12-05;108,32;;107,7;;109,73;98,58;105,13
2017-12-06;108,43;;107,81;;109,84;98,72;105,28
2017-12-07;108,6;;107,97;;110,01;98,89;105,44
2017-12-08;108,73;;108,1;;110,15;99,01;105,58
2017-12-11;108,88;;108,24;;110,3;99,2;105,71
2017-12-12;108,97;;108,34;;110,4;99,27;105,81
2017-12-13;108,74;;108,11;;110,17;99,05;105,58
2017-12-14;108,57;;107,93;;109,99;98,89;105,41
2017-12-15;108,49;;107,86;;109,92;98,8;105,34
2017-12-18;108,63;;107,99;;110,06;98,87;105,42
2017-12-19;108,61;;107,98;;110,05;98,9;105,45
2017-12-20;108,54;;107,91;100,0;109,98;98,88;105,39
2017-12-21;108,65;;108,02;100,1;110,09;98,97;105,49
2017-12-22;108,57;;107,93;100,03;110,01;98,91;105,41
2017-12-27;108,45;;107,81;99,91;109,89;98,78;105,29
2017-12-28;108,58;;107,94;100,04;110,03;98,98;105,42
2017-12-29;108,59;;107,95;100,05;110,04;99,02;105,43
2018-01-02;108,69;;108,05;100,15;110,15;99,12;105,52
2018-01-03;108,78;;108,14;100,23;110,24;99,2;105,61
2018-01-04;108,99;;108,35;100,42;110,46;99,4;105,81
2018-01-05;109,27;;108,62;100,67;110,74;99,65;106,08
2018-01-08;109,18;;108,53;100,6;110,66;99,58;105,99
2018-01-09;109,57;;108,92;100,97;111,05;99,92;106,37
2018-01-10;109,35;;108,7;100,76;110,83;99,73;106,16
2018-01-11;109,4;;108,74;100,81;110,88;99,76;106,2
2018-01-12;109,65;;109,0;101,04;111,13;99,99;106,44
2018-01-15;109,67;;109,01;101,06;111,16;100,01;106,46
2018-01-16;109,88;;109,15;101,19;111,3;100,14;106,6
2018-01-17;109,54;;108,81;100,87;110,96;99,83;106,27
2018-01-18;109,43;;108,69;100,75;110,85;99,72;106,15
2018-01-19;109,39;;108,66;100,73;110,82;99,69;106,11
2018-01-22;109,42;100,0;108,68;100,75;110,85;99,72;106,13
2018-01-23;109,29;99,89;108,56;100,64;110,72;99,6;106,01
2018-01-24;108,8;99,44;108,07;100,19;110,23;99,16;105,54
2018-01-25;108,75;99,4;108,02;100,14;110,18;99,11;105,49
2018-01-26;108,82;99,46;108,08;100,2;110,24;99,17;105,55
2018-01-29;108,68;99,33;107,94;100,08;110,11;99,05;105,41
2018-01-30;108,43;99,11;107,7;99,85;109,86;98,83;105,17
2018-01-31;108,31;99,0;107,58;99,74;109,74;98,72;105,05
2018-02-01;108,58;99,24;107,84;99,99;110,01;98,96;105,31
2018-02-02;108,08;98,79;107,35;99,54;109,52;98,51;104,83
2018-02-05;107,62;98,37;106,89;99,11;109,05;98,09;104,38
2018-02-06;107,19;97,98;106,46;98,72;108,62;97,7;103,96
2018-02-07;107,77;98,51;107,04;99,26;109,21;98,24;104,52
2018-02-08;107,5;98,26;106,76;99,01;108,93;97,99;104,26
2018-02-09;107,24;98,03;106,51;98,77;108,67;97,75;104,01
2018-02-12;107,34;98,12;106,6;98,86;108,78;97,84;104,1
2018-02-13;107,29;98,08;106,56;98,83;108,74;97,81;104,06
2018-02-14;107,92;98,66;107,18;99,4;109,37;98,38;104,66
2018-02-15;108,28;98,99;107,54;99,74;109,75;98,71;105,02
2018-02-16;108,47;99,16;107,72;99,91;109,93;98,88;105,2
2018-02-19;108,17;98,89;107,42;99,64;109,63;98,61;104,9
2018-02-20;108,15;98,88;107,41;99,63;109,62;98,6;104,89
2018-02-21;108,2;98,92;107,46;99,67;109,67;98,65;104,93
2018-02-22;108,11;98,84;107,36;99,59;109,58;98,56;104,84
2018-02-23;108,29;99,0;107,54;99,76;109,76;98,73;105,01
2018-02-26;108,16;98,89;107,41;99,64;109,64;98,61;104,89
2018-02-27;108,14;98,87;107,39;99,63;109,62;98,6;104,87
2018-02-28;108,1;98,83;107,35;99,59;109,58;98,56;104,83
2018-03-01;107,66;98,43;106,92;99,19;109,14;98,16;104,4
2018-03-02;107,09;97,91;106,35;98,66;108,56;97,64;103,85
2018-03-05;106,96;97,8;106,22;98,55;108,44;97,53;103,72
2018-03-06;107,41;98,21;106,66;98,96;108,9;97,94;104,16
2018-03-07;107,2;98,02;106,46;98,77;108,69;97,75;103,95
2018-03-08;107,31;98,11;106,56;98,87;108,79;97,85;104,05
2018-03-09;107,13;97,96;106,39;98,71;108,62;97,69;103,89
2018-03-12;107,06;97,89;106,31;98,65;108,55;97,63;103,81
2018-03-13;106,54;97,42;105,79;98,17;108,02;97,15;103,3
2018-03-14;106,49;97,38;105,75;98,13;107,98;97,11;103,26
2018-03-15;106,59;97,47;105,84;98,22;108,08;97,2;103,35
2018-03-16;106,74;97,6;105,99;98,36;108,23;97,34;103,5
2018-03-19;106,77;97,64;106,02;98,39;108,27;97,37;103,53
2018-03-20;106,31;97,21;105,56;97,97;107,8;96,95;103,07
2018-03-21;106,0;96,93;105,26;97,69;107,49;96,67;102,78
2018-03-22;105,5;96,48;104,76;97,23;106,99;96,22;102,29
2018-03-23;105,36;96,35;104,62;97,1;106,85;96,09;102,15
2018-03-26;105,2;96,2;104,46;96,96;106,69;95,95;102,0
2018-03-27;105,48;96,46;104,74;97,22;106,98;96,21;102,27
2018-03-28;105,55;96,52;104,8;97,28;107,05;96,27;102,34
2018-03-29;105,46;96,44;104,71;97,2;106,96;96,19;102,25
2018-04-03;104,85;95,89;104,11;96,65;106,35;95,64;101,65
2018-04-04;104,55;95,61;103,8;96,37;106,04;95,36;101,36
2018-04-05;105,27;96,28;104,53;97,04;106,79;96,03;102,06
2018-04-06;105,46;96,45;104,71;97,22;106,98;96,21;102,25
2018-04-09;105,49;96,48;104,74;97,25;107,01;96,23;102,27
2018-04-10;105,7;96,68;104,95;97,44;107,23;96,43;102,47
2018-04-11;105,5;96,49;104,75;97,26;107,03;96,25;102,28
2018-04-12;105,62;96,61;104,87;97,37;107,15;96,36;102,4
2018-04-13;105,9;96,86;105,14;97,63;107,43;96,61;102,66
2018-04-16;105,68;96,66;104,92;97,42;107,21;96,41;102,44
2018-04-17;106,05;97,0;105,28;97,77;107,59;96,75;102,8
2018-04-18;105,93;96,9;105,17;97,67;107,48;96,65;102,69
2018-04-19;106,7;97,6;105,94;98,38;108,26;97,35;103,44
2018-04-20;106,69;97,59;105,92;98,37;108,25;97,34;103,42
2018-04-23;106,6;97,51;105,83;98,28;108,16;97,26;103,33
2018-04-24;105,92;96,89;105,15;97,66;107,47;96,64;102,67
2018-04-25;105,79;96,77;105,03;97,54;107,35;96,53;102,55
2018-04-26;106,03;96,99;105,26;97,76;107,59;96,74;102,78
2018-04-27;106,27;97,21;105,5;97,99;107,83;96,97;103,01
2018-04-30;106,43;97,36;105,66;98,14;108,01;97,12;103,17
2018-05-02;106,67;97,58;105,9;98,37;108,25;97,34;103,4
2018-05-03;106,84;97,74;106,06;98,52;108,42;97,49;103,56
2018-05-04;106,76;97,67;105,98;98,45;108,35;97,42;103,48
2018-05-07;106,71;97,63;105,94;98,41;108,31;97,39;103,43
2018-05-08;106,77;97,68;105,99;98,47;108,36;97,44;103,49
2018-05-09;106,77;97,68;105,99;98,47;108,37;97,44;103,49
2018-05-11;106,78;97,69;106,0;98,48;108,38;97,45;103,49
2018-05-14;106,51;97,45;105,73;98,24;108,11;97,21;103,23
2018-05-15;106,01;96,99;105,23;97,78;107,61;96,75;102,75
2018-05-16;105,63;96,65;104,86;97,43;107,23;96,41;102,38
2018-05-17;106,15;97,12;105,37;97,91;107,75;96,89;102,88
2018-05-18;105,21;96,27;104,44;97,04;106,8;96,03;101,97
2018-05-22;105,52;96,55;104,74;97,33;107,12;96,32;102,27
2018-05-23;105,57;96,6;104,79;97,38;107,17;96,36;102,31
2018-05-24;105,06;96,13;104,28;96,91;106,66;95,9;101,82
2018-05-25;104,9;95,99;104,13;96,77;106,5;95,75;101,66
2018-05-28;104,83;95,93;104,05;96,7;106,43;95,69;101,59
2018-05-29;103,99;95,16;103,22;95,93;105,59;94,93;100,78
2018-05-30;104,04;95,21;103,27;95,98;105,64;94,98;100,83
2018-05-31;104,18;95,33;103,4;96,11;105,77;95,1;100,96
2018-06-01;104,49;95,62;103,71;96,4;106,1;95,39;101,26
2018-06-04;104,17;95,33;103,4;96,11;105,78;95,1;100,95
2018-06-05;103,98;95,16;103,21;95,93;105,59;94,93;100,76
2018-06-06;104,22;95,38;103,45;96,16;105,83;95,15;101,0
2018-06-07;104,11;95,28;103,34;96,06;105,72;95,05;100,89
2018-06-08;103,79;94,98;103,01;95,76;105,39;94,76;100,57
2018-06-11;103,7;94,91;102,93;95,68;105,31;94,68;100,49
2018-06-12;103,79;94,99;103,02;95,77;105,41;94,77;100,58
2018-06-13;103,76;94,97;102,99;95,74;105,38;94,74;100,55
2018-06-14;104,1;95,27;103,32;96,05;105,72;95,05;100,87
2018-06-15;103,89;95,08;103,11;95,86;105,51;94,86;100,67
2018-06-18;103,91;95,11;103,13;95,89;105,54;94,88;100,69
2018-06-19;103,73;94,95;102,96;95,73;105,36;94,72;100,52
2018-06-20;103,81;95,01;103,03;95,79;105,44;94,79;100,59
2018-06-21;103,44;94,68;102,66;95,46;105,07;94,46;100,23
2018-06-22;103,61;94,83;102,83;95,61;105,24;94,61;100,39
2018-06-25;103,44;94,68;102,66;95,46;105,07;94,46;100,22
2018-06-26;103,05;94,32;102,27;95,1;104,68;94,1;99,84
2018-06-27;102,87;94,16;102,09;94,94;104,5;93,94;99,67
2018-06-28;102,55;93,87;101,77;94,64;104,17;93,65;99,36
2018-06-29;102,36;93,7;101,58;94,47;103,98;93,48;99,17
2018-07-02;102,16;93,52;101,39;94,29;103,79;93,3;98,98
2018-07-03;102,17;93,53;101,39;94,3;103,79;93,31;98,99
2018-07-04;102,1;93,47;101,33;94,24;103,73;93,25;98,92
2018-07-05;102,16;93,52;101,39;94,3;103,79;93,31;98,98
2018-07-06;102,26;93,61;101,48;94,39;103,89;93,4;99,07
2018-07-09;102,5;93,84;101,72;94,62;104,15;93,62;99,31
2018-07-10;102,57;93,91;101,79;94,68;104,22;93,69;99,38
2018-07-11;102,34;93,69;101,56;94,47;103,98;93,48;99,15
2018-07-12;102,21;93,57;101,43;94,35;103,86;93,36;99,02
2018-07-13;102,09;93,46;101,31;94,24;103,73;93,25;98,9
2018-07-16;102,05;93,43;101,27;94,21;103,7;93,22;98,87
2018-07-17;101,58;93,0;100,8;93,77;103,22;92,79;98,4
2018-07-18;101,58;93,01;100,81;93,78;103,23;92,8;98,41
2018-07-19;101,32;92,76;100,54;93,54;102,96;92,55;98,15
2018-07-20;101,33;92,78;100,56;93,55;102,98;92,57;98,17
2018-07-23;100,88;92,37;100,11;93,14;102,53;92,16;97,73
2018-07-24;100,84;92,33;100,06;93,1;102,49;92,13;97,69
2018-07-25;100,74;92,24;99,96;93,01;102,38;92,03;97,59
2018-07-26;100,64;92,15;99,87;92,92;102,29;91,95;97,49
2018-07-27;101,47;92,92;100,69;93,69;103,14;92,71;98,3
2018-07-30;101,33;92,78;100,54;93,56;102,99;92,58;98,15
2018-07-31;101,39;92,84;100,61;93,62;103,06;92,64;98,21
2018-08-01;101,05;92,53;100,27;93,31;102,71;92,33;97,88
2018-08-02;100,65;92,17;99,87;92,94;102,31;91,96;97,5
2018-08-03;100,68;92,2;99,9;92,97;102,35;92,0;97,53
2018-08-06;100,71;92,23;99,93;93,0;102,38;92,02;97,55
2018-08-07;100,29;91,84;99,51;92,61;101,95;91,64;97,14
2018-08-08;100,65;92,17;99,86;92,94;102,32;91,97;97,49
2018-08-09;100,43;91,97;99,65;92,74;102,1;91,77;97,28
2018-08-10;100,54;92,08;99,76;92,85;102,21;91,87;97,39
2018-08-13;100,41;91,96;99,63;92,74;102,09;91,76;97,26
2018-08-14;100,21;91,78;99,43;92,55;101,89;91,58;97,06
2018-08-16;100,46;92,01;99,68;92,78;102,14;91,81;97,3
2018-08-17;100,37;91,93;99,59;92,7;102,05;91,73;97,22
2018-08-20;100,4;91,95;99,61;92,73;102,08;91,75;97,24
2018-08-21;100,65;92,19;99,86;92,97;102,34;91,99;97,48
2018-08-22;101,01;92,51;100,21;93,3;102,71;92,31;97,83
2018-08-23;101,0;92,51;100,21;93,29;102,7;92,31;97,82
2018-08-24;100,97;92,48;100,18;93,27;102,67;92,28;97,79
2018-08-27;100,98;92,49;100,18;93,28;102,69;92,29;97,8
2018-08-28;100,81;92,34;100,01;93,12;102,51;92,14;97,63
2018-08-29;100,69;92,23;99,9;93,01;102,4;92,03;97,52
2018-08-30;100,89;92,41;100,09;93,2;102,6;92,21;97,71
2018-08-31;100,9;92,43;100,11;93,21;102,62;92,23;97,72
2018-09-03;100,4;91,97;99,6;92,75;102,11;91,77;97,23
2018-09-04;100,39;91,96;99,59;92,74;102,1;91,76;97,22
2018-09-05;99,98;91,59;99,19;92,37;101,69;91,4;96,83
2018-09-06;99,78;91,41;98,99;92,19;101,49;91,21;96,63
2018-09-07;99,71;91,34;98,92;92,12;101,42;91,15;96,56
2018-09-10;100,04;91,65;99,25;92,43;101,76;91,46;96,88
2018-09-11;100,0;91,62;99,21;92,4;101,72;91,42;96,84
2018-09-12;100,13;91,74;99,34;92,52;101,86;91,54;96,97
2018-09-13;99,97;91,58;99,17;92,37;101,69;91,39;96,8
2018-09-14;100,23;91,82;99,43;92,61;101,95;91,63;97,05
2018-09-17;100,3;91,89;99,5;92,68;102,03;91,7;97,12
2018-09-18;100,54;92,12;99,74;92,9;102,28;91,92;97,36
2018-09-19;100,94;92,48;100,13;93,27;102,69;92,29;97,74
2018-09-20;101,18;92,7;100,37;93,49;102,93;92,51;97,97
2018-09-21;101,43;92,93;100,62;93,73;103,19;92,74;98,22
2018-09-24;101,16;92,68;100,34;93,48;102,92;92,49;97,95
2018-09-25;100,66;92,23;99,86;93,03;102,42;92,04;97,47
2018-09-26;100,69;92,26;99,88;93,05;102,44;92,07;97,49
2018-09-27;100,42;92,01;99,61;92,8;102,17;91,82;97,23
2018-09-28;100,33;91,93;99,53;92,72;102,09;91,75;97,15
2018-10-01;100,13;91,75;99,33;92,54;101,89;91,57;96,95
2018-10-02;99,9;91,54;99,09;92,33;101,65;91,35;96,72
2018-10-03;99,98;91,61;99,17;92,4;101,74;91,43;96,8
2018-10-04;99,89;91,53;99,08;92,32;101,65;91,35;96,71
2018-10-05;99,3;90,99;98,5;91,78;101,05;90,81;96,14
2018-10-08;99,22;90,93;98,42;91,71;100,98;90,74;96,07
2018-10-09;98,8;90,54;98,0;91,32;100,55;90,36;95,66
2018-10-10;99,04;90,76;98,23;91,54;100,79;90,58;95,89
2018-10-11;98,91;90,65;98,11;91,43;100,67;90,46;95,77
2018-10-12;98,97;90,7;98,17;91,49;100,73;90,52;95,82
2018-10-15;98,88;90,61;98,07;91,4;100,63;90,43;95,73
2018-10-16;99,17;90,89;98,36;91,67;100,93;90,7;96,01
2018-10-17;98,96;90,7;98,15;91,48;100,72;90,51;95,8
2018-10-18;99,19;90,9;98,38;91,69;100,96;90,72;96,02
2018-10-19;97,19;89,07;96,39;89,84;98,92;88,89;94,09
2018-10-22;96,89;88,8;96,1;89,58;98,63;88,63;93,8
2018-10-23;96,0;87,99;95,21;88,75;97,72;87,81;92,94
2018-10-24;94,94;87,02;94,16;87,77;96,64;86,84;91,91
2018-10-25;95,39;87,44;94,61;88,2;97,11;87,26;92,35
2018-10-26;95,42;87,46;94,63;88,22;97,13;87,28;92,37
2018-10-29;96,3;88,27;95,51;89,04;98,04;88,09;93,22
2018-10-30;96,31;88,28;95,52;89,05;98,05;88,11;93,23
2018-10-31;96,62;88,56;95,82;89,33;98,36;88,39;93,53
2018-11-02;97,25;89,15;96,45;89,93;99,01;88,97;94,14
2018-11-05;96,89;88,82;96,09;89,6;98,65;88,64;93,79
2018-11-06;96,65;88,6;95,85;89,37;98,41;88,42;93,56
2018-11-07;96,84;88,77;96,04;89,55;98,6;88,6;93,74
2018-11-08;96,96;88,89;96,16;89,67;98,73;88,71;93,86
2018-11-09;96,34;88,32;95,54;89,09;98,1;88,14;93,25
2018-11-12;95,56;87,61;94,77;88,38;97,31;87,44;92,5
2018-11-13;95,53;87,58;94,74;88,34;97,28;87,41;92,47
2018-11-14;95,81;87,83;95,01;88,6;97,56;87,66;92,73
2018-11-15;95,95;87,96;95,15;88,73;97,71;87,79;92,87
2018-11-16;96,04;88,04;95,24;88,81;97,8;87,87;92,95
2018-11-19;95,88;87,91;95,09;88,68;97,65;87,74;92,81
2018-11-20;95,53;87,59;94,73;88,35;97,29;87,41;92,46
2018-11-21;95,85;87,88;95,05;88,64;97,61;87,71;92,77
2018-11-22;95,28;87,37;94,49;88,12;97,04;87,19;92,22
2018-11-23;95,27;87,35;94,47;88,11;97,03;87,18;92,21
2018-11-26;96,06;88,08;95,25;88,85;97,84;87,91;92,97
2018-11-27;96,2;88,21;95,39;88,9;97,99;88,04;93,11
2018-11-28;96,36;88,36;95,55;89,05;98,15;88,19;93,26
2018-11-29;96,43;88,42;95,62;89,12;98,22;88,25;93,32
2018-11-30;95,94;87,98;95,14;88,67;97,73;87,8;92,85
2018-12-03;95,15;87,26;94,35;87,94;96,93;87,09;92,08
2018-12-04;94,67;86,82;93,88;87,5;96,44;86,65;91,62
2018-12-05;94,23;86,42;93,44;87,09;95,99;86,25;91,19
2018-12-06;93,28;85,55;92,5;86,22;95,03;85,38;90,27
2018-12-07;93,68;85,91;92,89;86,59;95,44;85,74;90,65
2018-12-10;93,3;85,56;92,51;86,24;95,05;85,4;90,28
2018-12-11;93,57;85,81;92,78;86,49;95,33;85,65;90,54
2018-12-12;94,14;86,33;93,34;87,01;95,91;86,17;91,09
2018-12-13;93,92;86,13;93,12;86,81;95,68;85,97;90,88
2018-12-14;93,6;85,84;92,8;86,52;95,36;85,67;90,57
2018-12-17;93,21;85,49;92,42;86,16;94,97;85,32;90,19
2018-12-18;93,07;85,36;92,28;86,03;94,83;85,2;90,05
2018-12-19;93,2;85,48;92,41;86,16;94,96;85,32;90,18
2018-12-20;92,78;85,1;91,99;85,77;94,54;84,93;89,77
2018-12-21;92,74;85,06;91,95;85,74;94,5;84,9;89,73
2018-12-24;92,4;84,75;91,61;85,43;94,16;84,59;89,41
2018-12-27;92,39;84,74;91,6;85,41;94,15;84,58;89,39
2018-12-28;93,02;85,32;92,23;86,0;94,8;85,16;90,0
2018-12-31;93,34;85,62;92,54;86,3;95,13;85,46;90,31
2019-01-02;92,75;85,08;91,96;85,76;94,53;84,92;89,74
2019-01-03;92,54;84,89;91,75;85,57;94,32;84,73;89,53
2019-01-04;92,72;85,05;91,93;85,73;94,5;84,9;89,71
2019-01-07;92,49;84,84;91,69;85,52;94,27;84,69;89,48
2019-01-08;92,28;84,65;91,48;85,33;94,06;84,49;89,27
2019-01-09;92,59;84,94;91,8;85,62;94,38;84,79;89,58
2019-01-10;92,62;84,97;91,82;85,65;94,41;84,81;89,61
2019-01-11;92,43;84,79;91,64;85,48;94,22;84,64;89,42
2019-01-14;91,95;84,36;91,16;85,04;93,74;84,21;88,96
2019-01-15;91,71;84,13;90,91;84,81;93,49;83,98;88,72
2019-01-16;92,0;84,4;91,2;85,08;93,78;84,25;89,0
2019-01-17;91,87;84,28;91,07;84,96;93,65;84,13;88,87
2019-01-18;92,72;85,06;91,92;85,75;94,52;84,91;89,69
2019-01-21;92,58;84,94;91,78;85,63;94,39;84,79;89,56
2019-01-22;92,59;84,95;91,79;85,64;94,4;84,8;89,57
2019-01-23;92,32;84,7;91,52;85,39;94,13;84,56;89,31
2019-01-24;92,95;85,28;92,15;85,98;94,77;85,13;89,92
2019-01-25;93,6;85,87;92,78;86,57;95,43;85,72;90,54
2019-01-28;93,04;85,36;92,23;86,06;94,86;85,22;89,99
2019-01-29;93,03;85,35;92,21;86,05;94,85;85,21;89,98
2019-01-30;93,54;85,83;92,72;86,53;95,38;85,68;90,48
2019-01-31;93,5;85,79;92,69;86,49;95,35;85,65;90,44
2019-02-01;93,68;85,96;92,86;86,66;95,53;85,81;90,61
2019-02-04;93,34;85,64;92,52;86,34;95,18;85,5;90,28
2019-02-05;93,86;86,12;93,03;86,82;95,71;85,98;90,78
2019-02-06;93,98;86,24;93,16;86,94;95,84;86,09;90,9
2019-02-07;92,83;85,18;92,01;85,88;94,67;85,04;89,78
2019-02-08;92,11;84,52;91,3;85,21;93,94;84,38;89,09
2019-02-11;92,41;84,8;91,59;85,49;94,24;84,66;89,37
2019-02-12;92,35;84,74;91,53;85,44;94,18;84,6;89,31
2019-02-13;92,71;85,08;91,89;85,77;94,56;84,93;89,66
2019-02-14;93,06;85,4;92,24;86,1;94,92;85,26;90,01
2019-02-15;93,79;86,07;92,96;86,78;95,66;85,93;90,71
2019-02-18;94,22;86,47;93,39;87,18;96,11;86,33;91,12
2019-02-19;94,38;86,62;93,55;87,33;96,27;86,48;91,28
2019-02-20;94,92;87,11;94,08;87,83;96,82;86,97;91,79
2019-02-21;94,72;86,93;93,88;87,65;96,62;86,79;91,6
2019-02-22;95,08;87,26;94,24;87,98;96,99;87,12;91,95
2019-02-25;95,11;87,29;94,26;88,01;97,02;87,15;91,97
2019-02-26;94,7;86,92;93,86;87,64;96,61;86,78;91,58
2019-02-27;94,81;87,01;93,96;87,73;96,72;86,88;91,68
2019-02-28;95,12;87,31;94,28;88,03;97,04;87,17;91,99
2019-03-01;95,31;87,48;94,46;88,2;97,24;87,34;92,17
2019-03-04;95,42;87,58;94,57;88,31;97,35;87,44;92,27
2019-03-05;94,87;87,08;94,02;87,8;96,79;86,94;91,74
2019-03-06;95,06;87,26;94,21;87,98;96,99;87,12;91,92
2019-03-07;94,75;86,97;93,9;87,69;96,68;86,83;91,62
2019-03-08;94,1;86,38;93,26;87,09;96,02;86,24;90,99
2019-03-11;94,75;86,97;93,9;87,69;96,68;86,83;91,61
2019-03-12;94,83;87,05;93,98;87,78;96,77;86,92;91,7
2019-03-13;94,96;87,17;94,11;87,89;96,9;87,03;91,82
2019-03-14;94,97;87,18;94,12;87,91;96,91;87,04;91,83
2019-03-15;95,2;87,39;94,35;88,12;97,15;87,26;92,05
2019-03-18;95,01;87,22;94,16;87,95;96,97;87,09;91,87
2019-03-19;94,85;87,08;94,0;87,8;96,8;86,94;91,71
2019-03-20;94,48;86,73;93,63;87,46;96,42;86,6;91,35
2019-03-21;94,5;86,75;93,65;87,48;96,44;86,62;91,37
2019-03-22;93,46;85,8;92,62;86,52;95,39;85,67;90,37
2019-03-25;92,93;85,31;92,09;86,03;94,84;85,18;89,84
2019-03-26;93,17;85,54;92,33;86,25;95,09;85,41;90,08
2019-03-27;93,03;85,41;92,19;86,13;94,96;85,28;89,94
2019-03-28;92,56;84,98;91,72;85,69;94,48;84,85;89,49
2019-03-29;93,19;85,56;92,35;86,28;95,12;85,43;90,1
2019-04-01;93,93;86,24;93,08;86,97;95,88;86,11;90,81
2019-04-02;94,28;86,56;93,42;87,29;96,24;86,43;91,14
2019-04-03;94,39;86,67;93,54;87,4;96,36;86,54;91,26
2019-04-04;94,31;86,6;93,46;87,32;96,28;86,47;91,18
2019-04-05;94,31;86,59;93,46;87,32;96,28;86,47;91,18
2019-04-08;93,87;86,18;93,01;86,91;95,83;86,06;90,74
2019-04-09;93,78;86,1;92,93;86,84;95,74;85,98;90,66
2019-04-10;94,07;86,37;93,22;87,11;96,04;86,26;90,94
2019-04-11;94,77;87,01;93,91;87,76;96,76;86,89;91,61
2019-04-12;95,31;87,51;94,44;88,25;97,31;87,39;92,13
2019-04-15;95,86;88,02;94,99;88,77;97,88;87,9;92,67
2019-04-16;95,99;88,13;95,11;88,89;98,01;88,02;92,79
2019-04-17;96,34;88,46;95,46;89,22;98,37;88,34;93,13
2019-04-18;96,35;88,47;95,47;89,23;98,38;88,35;93,13
2019-04-23;95,43;87,63;94,55;88,38;97,45;87,51;92,24
2019-04-24;94,62;86,89;93,76;87,64;96,63;86,78;91,46
