DNCA Invest Venasquo;I;A;B
2019-11-29;99,25;97,45;96,36
2019-12-02;98,45;96,66;95,57
2019-12-03;97,91;96,13;95,05
2019-12-04;98,64;96,85;95,76
2019-12-05;98,97;97,17;96,08
2019-12-06;99,72;97,91;96,8
2019-12-09;99,98;98,15;97,04
2019-12-10;100,22;98,39;97,27
2019-12-11;100,25;98,41;97,3
2019-12-12;100,75;98,92;97,8
2019-12-13;101,0;99,16;98,03
2019-12-16;101,87;100,03;98,89
2019-12-17;101,59;99,74;98,61
2019-12-18;101,6;99,75;98,62
2019-12-19;101,32;99,48;98,35
2019-12-20;101,21;99,35;98,22
2019-12-23;101,3;99,43;98,29
2019-12-24;101,39;99,51;98,37
2019-12-27;101,52;99,64;98,49
2019-12-30;101,09;99,21;98,06
2019-12-31;100,86;98,99;97,84
2020-01-02;101,74;99,85;98,69
2020-01-03;101,3;99,42;98,26
2020-01-06;100,51;98,64;97,49
2020-01-07;100,91;99,02;97,87
2020-01-08;100,81;98,93;97,78
2020-01-09;100,61;98,72;97,57
2020-01-10;100,32;98,44;97,29
2020-01-13;100,4;98,51;97,36
2020-01-14;100,61;98,72;97,56
2020-01-15;100,11;98,23;97,08
2020-01-16;100,0;98,12;96,97
2020-01-17;99,82;97,93;96,78
2020-01-20;99,84;97,95;96,79
2020-01-21;99,44;97,56;96,41
2020-01-22;98,93;97,05;95,91
2020-01-23;98,92;97,04;95,9
2020-01-24;99,03;97,15;96,0
2020-01-27;97,8;95,94;94,8
2020-01-28;98,09;96,22;95,07
2020-01-29;98,26;96,39;95,24
2020-01-30;97,59;95,72;94,59
2020-01-31;97,2;95,34;94,21
2020-02-03;97,39;95,52;94,38
2020-02-04;98,63;96,74;95,58
2020-02-05;98,89;96,99;95,83
2020-02-06;99,27;97,36;96,19
2020-02-07;99,27;97,36;96,2
2020-02-10;99,16;97,25;96,09
2020-02-11;99,17;97,25;96,08
2020-02-12;99,74;97,81;96,63
2020-02-13;99,51;97,58;96,41
2020-02-14;99,47;97,54;96,37
2020-02-17;99,49;97,56;96,38
2020-02-18;98,76;96,84;95,67
2020-02-19;98,63;96,72;95,55
2020-02-20;99,13;97,2;96,02
2020-02-21;99,82;97,88;96,69
2020-02-24;98,3;96,38;95,21
2020-02-25;97,54;95,64;94,47
2020-02-26;98,02;96,11;94,94
2020-02-27;96,9;95,01;93,85
2020-02-28;95,48;93,61;92,47
2020-03-02;94,79;92,92;91,79
2020-03-03;95,18;93,31;92,17
2020-03-04;95,58;93,7;92,55
2020-03-05;94,68;92,82;91,68
2020-03-06;92,98;91,14;90,02
2020-03-09;89,48;87,71;86,63
2020-03-10;89,22;87,45;86,37
2020-03-11;89,24;87,47;86,4
2020-03-12;84,47;82,8;81,78
2020-03-13;84,13;82,46;81,44
2020-03-16;80,98;79,37;78,39
2020-03-17;81,57;79,95;78,95
2020-03-18;79,73;78,15;77,18
2020-03-19;79,47;77,89;76,92
2020-03-20;81,76;80,13;79,13
2020-03-23;80,6;78,99;78,0
2020-03-24;85,12;83,41;82,37
2020-03-25;86,92;85,18;84,11
2020-03-26;88,95;87,17;86,08
2020-03-27;86,9;85,15;84,09
2020-03-30;85,77;84,05;83,0
2020-03-31;87,0;85,25;84,18
2020-04-01;85,94;84,21;83,16
2020-04-02;86,22;84,48;83,42
2020-04-03;85,88;84,14;83,08
2020-04-06;88,74;86,95;85,85
2020-04-07;90,14;88,31;87,2
2020-04-08;90,1;88,27;87,16
2020-04-09;91,71;89,85;88,72
2020-04-14;90,26;88,42;87,3
2020-04-15;87,53;85,74;84,65
2020-04-16;86,78;85,01;83,93
2020-04-17;88,8;86,98;85,88
2020-04-20;89,02;87,19;86,08
2020-04-21;87,31;85,52;84,43
2020-04-22;88,08;86,28;85,18
2020-04-23;89,1;87,27;86,16
2020-04-24;87,91;86,1;85,0
2020-04-27;89,49;87,65;86,52
2020-04-28;90,88;89,01;87,86
2020-04-29;94,1;92,16;90,98
2020-04-30;91,57;89,68;88,52
2020-05-04;89,21;87,36;86,24
2020-05-05;90,95;89,07;87,91
2020-05-06;90,47;88,59;87,45
2020-05-07;90,85;88,97;87,82
2020-05-08;91,65;89,75;88,59
2020-05-11;90,15;88,27;87,12
2020-05-12;90,2;88,32;87,18
2020-05-13;87,94;86,11;84,99
2020-05-14;86,7;84,89;83,78
2020-05-15;86,92;85,1;83,99
2020-05-18;90,02;88,14;86,99
2020-05-19;88,35;86,49;85,36
2020-05-20;88,48;86,62;85,49
2020-05-22;88,79;86,92;85,78
2020-05-25;90,65;88,74;87,57
2020-05-26;92,01;90,07;88,88
2020-05-27;93,29;91,32;90,12
2020-05-28;93,86;91,87;90,66
2020-05-29;92,83;90,87;89,67
2020-06-02;95,53;93,51;92,27
2020-06-03;97,67;95,59;94,33
2020-06-04;97,69;95,62;94,35
2020-06-05;100,16;98,03;96,73
2020-06-08;100,43;98,29;96,98
2020-06-09;98,46;96,36;95,07
2020-06-10;97,43;95,35;94,09
2020-06-11;93,78;91,78;90,55
2020-06-12;94,44;92,42;91,19
2020-06-15;94,94;92,91;91,67
2020-06-16;96,73;94,65;93,39
2020-06-17;96,65;94,58;93,31
2020-06-18;96,46;94,39;93,12
2020-06-19;96,18;94,12;92,86
2020-06-22;95,8;93,74;92,48
2020-06-24;95,21;93,16;91,91
2020-06-25;96,08;94,0;92,74
2020-06-26;96,02;93,95;92,68
2020-06-29;96,8;94,7;93,42
2020-06-30;97,0;94,89;93,61
2020-07-01;96,83;94,73;93,45
2020-07-02;98,14;96,01;94,71
2020-07-03;97,9;95,77;94,47
2020-07-06;98,91;96,76;95,44
2020-07-07;98,73;96,57;95,26
2020-07-08;96,95;94,83;93,54
2020-07-09;96,23;94,13;92,85
2020-07-10;97,02;94,9;93,61
2020-07-13;97,97;95,82;94,51
2020-07-14;97,55;95,41;94,11
2020-07-15;98,82;96,65;95,33
2020-07-16;98,72;96,55;95,23
2020-07-17;98,52;96,35;95,03
2020-07-20;98,81;96,63;95,31
2020-07-21;99,01;96,82;95,49
2020-07-22;98,79;96,61;95,28
2020-07-23;98,96;96,78;95,45
2020-07-24;98,04;95,87;94,55
2020-07-27;97,37;95,21;93,9
2020-07-28;97,38;95,23;93,91
2020-07-29;98,86;96,67;95,33
2020-07-30;96,64;94,5;93,19
2020-07-31;95,83;93,7;92,4
2020-08-03;97,23;95,07;93,75
2020-08-04;97,75;95,57;94,24
2020-08-05;98,56;96,37;95,03
2020-08-06;98,43;96,23;94,89
2020-08-07;98,28;96,09;94,75
2020-08-10;99,04;96,82;95,47
2020-08-11;100,71;98,45;97,08
2020-08-12;100,86;98,68;97,3
2020-08-13;100,22;97,98;96,6
2020-08-14;99,35;97,12;95,76
2020-08-17;99,18;96,95;95,59
2020-08-18;98,79;96,57;95,21
2020-08-19;99,28;97,04;95,68
2020-08-20;98,26;96,04;94,69
2020-08-21;98,14;95,92;94,57
2020-08-24;99,57;97,32;95,94
2020-08-25;99,46;97,21;95,84
2020-08-26;100,24;97,97;96,59
2020-08-27;99,93;97,67;96,29
2020-08-28;100,11;97,83;96,45
2020-08-31;99,18;96,93;95,55
2020-09-01;99,05;96,79;95,42
2020-09-02;99,43;97,17;95,78
2020-09-03;98,98;96,72;95,35
2020-09-04;99,39;97,13;95,74
2020-09-07;100,27;97,98;96,58
2020-09-08;99,41;97,13;95,75
2020-09-09;100,21;97,91;96,51
2020-09-10;100,61;98,31;96,9
2020-09-11;100,69;98,38;96,97
2020-09-14;100,86;98,81;97,39
2020-09-15;100,86;98,99;97,84
2020-09-16;100,86;98,99;97,75
2020-09-17;100,86;98,91;97,49
2020-09-18;100,07;97,76;96,35
2020-09-21;97,27;95,01;93,64
2020-09-22;97,71;95,45;94,07
2020-09-23;97,93;95,66;94,28
2020-09-24;97,28;95,02;93,65
2020-09-25;97,06;94,81;93,43
2020-09-28;98,82;96,52;95,12
2020-09-29;97,96;95,67;94,29
2020-09-30;98,04;95,76;94,37
2020-10-01;97,65;95,37;93,98
2020-10-02;97,41;95,14;93,75
2020-10-05;98,83;96,52;95,11
2020-10-06;99,62;97,29;95,87
2020-10-07;99,72;97,38;95,96
2020-10-08;100,86;98,51;97,07
2020-10-09;100,86;98,66;97,22
2020-10-12;100,86;98,75;97,3
2020-10-13;100,12;97,76;96,33
2020-10-14;100,45;98,09;96,65
2020-10-15;99,12;96,78;95,36
2020-10-16;99,86;97,51;96,07
2020-10-19;100,11;97,74;96,3
2020-10-20;99,95;97,58;96,15
2020-10-21;99,18;96,83;95,4
2020-10-22;98,84;96,5;95,08
2020-10-23;99,55;97,19;95,75
2020-10-26;98,08;95,75;94,33
2020-10-27;96,42;94,13;92,73
2020-10-28;93,4;91,18;89,83
2020-10-29;93,96;91,72;90,36
2020-10-30;94,71;92,45;91,08
2020-11-02;96,26;93,96;92,56
2020-11-03;97,85;95,51;94,09
2020-11-04;98,24;95,89;94,46
2020-11-05;99,28;96,9;95,46
2020-11-06;99,01;96,64;95,2
2020-11-09;102,37;100,02;98,59
2020-11-10;104,03;101,64;100,19
2020-11-11;103,87;101,48;100,03
2020-11-12;103,19;100,82;99,38
2020-11-13;103,75;101,36;99,91
2020-11-16;105,27;102,84;101,36
2020-11-17;105,33;102,9;101,42
2020-11-18;105,71;103,27;101,79
2020-11-19;105,38;102,94;101,47
2020-11-20;105,69;103,25;101,76
2020-11-23;105,95;103,5;102,01
2020-11-24;107,59;105,1;103,59
2020-11-25;107,62;105,12;103,61
2020-11-26;107,1;104,62;103,11
2020-11-27;107,94;105,43;103,91
2020-11-30;107,06;104,57;103,06
2020-12-01;108,2;105,69;104,16
2020-12-02;108,0;105,49;103,96
2020-12-03;108,29;105,77;104,24
2020-12-04;109,27;106,72;105,17
2020-12-07;108,74;106,2;104,66
2020-12-08;108,58;106,05;104,51
2020-12-09;108,84;106,3;104,75
2020-12-10;108,38;105,84;104,3
2020-12-11;107,58;105,06;103,53
2020-12-14;108,17;105,63;104,09
2020-12-15;108,93;106,38;104,83
2020-12-16;109,2;106,64;105,08
2020-12-17;109,44;106,87;105,31
2020-12-18;109,38;106,81;105,25
2020-12-21;107,89;105,35;103,81
2020-12-22;108,77;106,21;104,65
2020-12-23;109,49;106,91;105,34
2020-12-24;109,55;106,97;105,4
2020-12-28;110,22;107,61;106,03
2020-12-29;109,82;107,22;105,65
2020-12-30;109,68;107,09;105,51
2020-12-31;109,2;106,62;105,05
2021-01-04;109,93;107,32;105,74
2021-01-05;109,74;107,14;105,55
2021-01-06;110,64;108,02;106,42
2021-01-07;111,13;108,49;106,89
2021-01-08;111,09;108,45;106,85
2021-01-11;110,38;107,75;106,16
2021-01-12;110,72;108,09;106,48
2021-01-13;110,75;108,11;106,51
2021-01-14;111,22;108,57;106,96
2021-01-15;110,35;107,72;106,12
2021-01-18;110,99;108,34;106,73
2021-01-19;110,84;108,19;106,58
2021-01-20;111,18;108,52;106,91
2021-01-21;110,96;108,3;106,68
2021-01-22;110,33;107,69;106,08
2021-01-25;108,25;105,64;104,05
2021-01-26;108,7;106,08;104,49
2021-01-27;107,56;104,96;103,39
2021-01-28;108,66;106,04;104,45
2021-01-29;108,46;105,84;104,25
2021-02-01;109,25;106,62;105,05
2021-02-02;110,38;107,72;106,11
2021-02-03;110,86;108,19;106,57
2021-02-04;111,52;108,83;107,19
2021-02-05;112,35;109,63;107,98
2021-02-08;112,84;110,11;108,45
2021-02-09;112,63;109,91;108,25
2021-02-10;112,47;109,75;108,09
2021-02-11;112,78;110,05;108,39
2021-02-12;113,04;110,3;108,64
2021-02-15;114,09;111,32;109,63
2021-02-16;114,05;111,28;109,59
2021-02-17;113,23;110,48;108,8
2021-02-18;112,78;110,04;108,37
2021-02-19;113,7;110,93;109,25
2021-02-22;113,55;110,78;109,1
2021-02-23;113,42;110,65;108,97
2021-02-24;114,29;111,5;109,81
2021-02-25;114,36;111,56;109,87
2021-02-26;113,94;111,16;109,47
2021-03-01;115,14;112,32;110,61
2021-03-02;115,19;112,37;110,65
2021-03-03;116,02;113,18;111,45
2021-03-04;115,91;113,07;111,35
2021-03-05;115,36;112,53;110,81
2021-03-08;117,28;114,4;112,65
2021-03-09;117,42;114,54;112,78
2021-03-10;117,82;114,92;113,16
2021-03-11;117,97;115,06;113,3
2021-03-12;118,4;115,48;113,71
2021-03-15;117,92;115,01;113,24
2021-03-16;118,1;115,18;113,41
2021-03-17;118,38;115,45;113,68
2021-03-18;119,46;116,51;114,72
2021-03-19;118,54;115,61;113,83
2021-03-22;118,2;115,27;113,5
2021-03-23;117,43;114,52;112,76
2021-03-24;117,39;114,48;112,71
2021-03-25;117,53;114,62;112,85
2021-03-26;118,34;115,41;113,62
2021-03-29;118,3;115,36;113,57
2021-03-30;119,38;116,41;114,61
2021-03-31;119,03;116,07;114,27
2021-04-01;119,62;116,64;114,83
2021-04-06;119,87;116,88;115,07
2021-04-07;119,93;116,94;115,12
2021-04-08;119,49;116,51;114,69
2021-04-09;119,39;116,4;114,59
2021-04-12;119,34;116,35;114,53
2021-04-13;119,88;116,87;115,05
2021-04-14;119,75;116,75;114,92
2021-04-15;119,59;116,59;114,77
2021-04-16;120,6;117,57;115,73
2021-04-19;120,42;117,39;115,56
2021-04-20;118,93;115,94;114,12
2021-04-21;118,95;115,96;114,14
2021-04-22;119,14;116,14;114,32
2021-04-23;119,52;116,5;114,68
2021-04-26;119,86;116,84;115,0
2021-04-27;119,67;116,65;114,81
2021-04-28;120,18;117,14;115,3
2021-04-29;119,84;116,81;114,97
2021-04-30;119,65;116,62;114,78
2021-05-03;120,18;117,13;115,29
2021-05-04;119,58;116,55;114,71
2021-05-05;121,28;118,2;116,34
2021-05-06;121,32;118,24;116,37
2021-05-07;121,49;118,4;116,53
2021-05-10;121,67;118,57;116,7
2021-05-11;120,13;117,08;115,22
2021-05-12;119,94;116,89;115,03
2021-05-14;120,86;117,78;115,91
2021-05-17;120,59;117,51;115,64
2021-05-18;120,54;117,46;115,6
2021-05-19;118,81;115,78;113,93
2021-05-20;119,63;116,57;114,72
2021-05-21;119,87;116,8;114,94
2021-05-25;120,14;117,06;115,19
2021-05-26;120,07;116,99;115,12
2021-05-27;120,54;117,45;115,57
2021-05-28;121,17;118,06;116,17
2021-05-31;120,98;117,86;115,98
2021-06-01;121,89;118,75;116,85
2021-06-02;121,95;118,8;116,9
2021-06-03;122,11;118,97;117,06
2021-06-04;122,47;119,31;117,4
2021-06-07;122,63;119,46;117,54
2021-06-08;122,32;119,16;117,25
2021-06-09;122,07;118,91;117,0
2021-06-10;122,07;118,92;117,0
2021-06-11;122,79;119,62;117,69
2021-06-14;122,63;119,46;117,53
2021-06-15;122,71;119,53;117,6
2021-06-16;122,49;119,32;117,39
2021-06-17;122,52;119,34;117,41
2021-06-18;120,92;117,78;115,87
2021-06-21;121,6;118,44;116,52
2021-06-22;121,73;118,56;116,64
2021-06-24;122,18;119,0;117,07
2021-06-25;122,62;119,43;117,49
2021-06-28;121,58;118,4;116,48
2021-06-29;121,91;118,73;116,8
2021-06-30;121,37;118,2;116,28
2021-07-01;122,01;118,81;116,88
2021-07-02;122,15;118,95;117,02
2021-07-05;122,5;119,29;117,34
2021-07-06;121,62;118,43;116,5
2021-07-07;121,84;118,65;116,71
2021-07-08;120,22;117,06;115,15
2021-07-09;121,68;118,48;116,55
2021-07-12;121,86;118,66;116,71
2021-07-13;121,6;118,4;116,46
2021-07-14;121,59;118,39;116,45
2021-07-15;120,68;117,5;115,57
2021-07-16;119,88;116,72;114,81
2021-07-19;117,91;114,8;112,91
2021-07-20;118,77;115,64;113,74
2021-07-21;120,42;117,23;115,31
2021-07-22;121,26;118,06;116,11
2021-07-23;122,25;119,02;117,06
2021-07-26;122,88;119,62;117,65
2021-07-27;121,95;118,72;116,76
2021-07-28;122,68;119,42;117,45
2021-07-29;123,0;119,74;117,76
2021-07-30;122,71;119,45;117,48
2021-08-02;123,38;120,1;118,12
2021-08-03;123,87;120,57;118,58
2021-08-04;124,83;121,5;119,49
2021-08-05;125,2;121,86;119,85
2021-08-10;125,62;122,27;120,24
2021-08-11;126,13;122,76;120,72
2021-08-12;126,62;123,23;121,19
2021-08-13;126,76;123,37;121,32
2021-08-16;126,14;122,76;120,72
2021-08-17;125,59;122,23;120,19
2021-08-18;125,66;122,29;120,25
2021-08-19;123,67;120,36;118,35
2021-08-20;123,7;120,38;118,37
2021-08-23;124,19;120,85;118,83
2021-08-24;124,33;120,99;118,97
2021-08-25;124,65;121,29;119,26
2021-08-26;124,66;121,3;119,27
2021-08-27;125,0;121,64;119,6
2021-08-30;124,93;121,56;119,52
2021-08-31;124,75;121,39;119,35
2021-09-01;125,24;121,86;119,81
2021-09-02;125,66;122,27;120,21
2021-09-03;125,08;121,7;119,66
2021-09-06;125,27;121,88;119,83
2021-09-07;125,18;121,79;119,74
2021-09-08;123,82;120,47;118,44
2021-09-09;124,21;120,84;118,81
2021-09-10;124,28;120,91;118,87
2021-09-13;124,53;121,15;119,1
2021-09-14;124,85;121,46;119,41
2021-09-15;124,61;121,23;119,18
2021-09-16;125,22;121,82;119,75
2021-09-17;124,36;120,97;118,93
2021-09-20;122,3;118,96;116,95
2021-09-21;123,23;119,87;117,84
2021-09-22;124,26;120,87;118,82
2021-09-23;125,06;121,65;119,58
2021-09-24;124,82;121,41;119,34
2021-09-27;125,24;121,82;119,75
2021-09-28;122,85;119,49;117,45
2021-09-29;123,38;120,01;117,96
2021-09-30;123,0;119,64;117,59
2021-10-01;122,54;119,19;117,15
2021-10-04;121,63;118,29;116,27
2021-10-05;122,8;119,42;117,38
2021-10-06;121,41;118,07;116,05
2021-10-07;122,71;119,34;117,3
2021-10-08;122,7;119,32;117,28
2021-10-11;122,76;119,38;117,33
2021-10-12;122,4;119,03;116,99
2021-10-13;122,84;119,46;117,41
2021-10-14;124,03;120,61;118,54
2021-10-15;124,6;121,16;119,08
2021-10-18;123,81;120,39;118,32
2021-10-19;124,12;120,69;118,62
2021-10-20;123,85;120,43;118,36
2021-10-21;123,5;120,08;118,01
2021-10-22;124,11;120,67;118,59
2021-10-25;124,22;120,78;118,69
2021-10-26;124,78;121,32;119,23
2021-10-27;125,0;121,53;119,43
2021-10-28;125,79;122,3;120,19
2021-10-29;126,03;122,53;120,41
2021-11-02;127,66;124,1;121,95
2021-11-03;128,0;124,43;122,28
2021-11-04;128,23;124,65;122,49
2021-11-05;128,66;125,07;122,9
2021-11-08;128,6;125,01;122,85
2021-11-09;128,43;124,84;122,67
2021-11-10;128,48;124,89;122,72
2021-11-11;129,06;125,46;123,28
2021-11-12;129,0;125,39;123,21
2021-11-15;129,21;125,59;123,4
2021-11-16;129,35;125,73;123,54
2021-11-17;129,58;125,94;123,75
2021-11-18;129,41;125,78;123,59
2021-11-19;128,46;124,86;122,68
2021-11-22;128,13;124,53;122,35
2021-11-23;127,14;123,56;121,4
2021-11-24;126,67;123,11;120,96
2021-11-25;126,94;123,37;121,21
2021-11-26;123,48;120,0;117,9
2021-11-29;123,7;120,21;118,09
2021-11-30;123,3;119,82;117,71
2021-12-01;125,45;121,9;119,76
2021-12-02;124,37;120,86;118,73
2021-12-03;123,51;120,02;117,91
2021-12-06;124,22;120,7;118,58
2021-12-07;126,68;123,09;120,92
2021-12-08;125,87;122,3;120,15
2021-12-09;125,55;121,99;119,84
2021-12-10;125,07;121,52;119,38
2021-12-13;124,58;121,04;118,9
2021-12-14;123,8;120,28;118,16
2021-12-15;123,76;120,24;118,11
2021-12-16;124,56;121,02;118,88
2021-12-17;123,58;120,06;117,93
2021-12-20;122,81;119,31;117,2
2021-12-21;123,96;120,43;118,29
2021-12-22;125,17;121,6;119,44
2021-12-23;126,13;122,53;120,35
2021-12-24;126,01;122,41;120,24
2021-12-27;126,71;123,09;120,9
2021-12-28;127,11;123,48;121,28
2021-12-29;126,98;123,34;121,15
2021-12-30;127,16;123,52;121,32
2021-12-31;126,93;123,29;121,1
2022-01-03;127,65;123,99;121,77
2022-01-04;128,84;125,14;122,91
2022-01-05;129,6;125,88;123,63
2022-01-06;128,55;124,86;122,63
2022-01-07;128,29;124,6;122,38
2022-01-10;126,83;123,18;120,97
2022-01-11;128,23;124,53;122,3
2022-01-12;129,47;125,74;123,49
2022-01-13;130,24;126,49;124,22
2022-01-14;129,53;125,8;123,54
2022-01-17;130,36;126,6;124,32
2022-01-18;129,36;125,62;123,37
2022-01-19;129,1;125,37;123,12
2022-01-20;129,33;125,59;123,34
2022-01-21;127,64;123,95;121,72
2022-01-24;123,17;119,59;117,42
2022-01-25;123,35;119,76;117,59
2022-01-26;125,47;121,81;119,61
2022-01-27;125,51;121,85;119,64
2022-01-28;124,56;120,92;118,73
2022-01-31;125,34;121,67;119,46
2022-02-01;126,79;123,08;120,85
2022-02-02;126,93;123,29;121,07
2022-02-03;125,93;122,24;120,01
2022-02-04;124,5;120,85;118,65
2022-02-07;124,87;121,2;118,99
2022-02-08;125,46;121,77;119,55
2022-02-09;127,31;123,59;121,35
2022-02-10;127,46;123,73;121,49
2022-02-11;126,93;123,29;121,1
2022-02-14;125,43;121,73;119,5
2022-02-15;126,93;123,18;120,92
2022-02-16;126,5;122,77;120,51
2022-02-17;125,42;121,71;119,48
2022-02-18;124,78;121,09;118,86
2022-02-21;123,28;119,63;117,42
2022-02-22;122,93;119,29;117,09
2022-02-23;122,67;119,04;116,84
2022-02-24;119,2;115,67;113,53
2022-02-25;122,37;118,74;116,55
2022-02-28;120,98;117,38;115,21
2022-03-01;117,63;114,13;112,02
2022-03-02;118,44;114,92;112,79
2022-03-03;117,12;113,63;111,52
2022-03-04;112,4;109,05;107,03
2022-03-07;111,17;107,85;105,85
2022-03-08;111,26;107,94;105,93
2022-03-09;116,89;113,4;111,29
2022-03-10;115,0;111,56;109,48
2022-03-11;116,3;112,82;110,72
2022-03-14;117,85;114,32;112,18
2022-03-15;117,89;114,35;112,22
2022-03-16;121,49;117,85;115,65
2022-03-17;121,02;117,39;115,2
2022-03-18;121,21;117,57;115,37
2022-03-21;120,99;117,35;115,15
2022-03-22;121,57;117,91;115,7
2022-03-23;120,39;116,76;114,57
2022-03-24;119,56;115,95;113,78
2022-03-25;119,55;115,94;113,76
2022-03-28;119,96;116,33;114,15
2022-03-29;123,03;119,31;117,06
2022-03-30;121,31;117,64;115,43
2022-03-31;120,27;116,63;114,43
2022-04-01;119,74;116,11;113,92
2022-04-04;120,15;116,51;114,31
2022-04-06;115,34;111,83;109,72
2022-04-07;114,86;111,37;109,27
2022-04-08;115,55;112,03;109,91
2022-04-11;115,41;111,9;109,78
2022-04-12;115,73;112,2;110,08
2022-04-13;115,93;112,39;110,26
2022-04-14;116,45;112,89;110,75
2022-04-19;116,48;112,92;110,77
2022-04-20;118,16;114,54;112,36
2022-04-21;119,63;115,97;113,76
2022-04-22;118,52;114,89;112,7
2022-04-25;117,08;113,49;111,32
2022-04-26;116,58;113,0;110,84
2022-04-27;116,46;112,88;110,72
2022-04-28;117,22;113,61;111,44
2022-04-29;117,59;113,97;111,79
2022-05-02;116,28;112,69;110,53
2022-05-03;116,85;113,25;111,07
2022-05-04;116,24;112,65;110,49
2022-05-05;115,92;112,34;110,18
2022-05-06;115,26;111,7;109,55
2022-05-10;113,22;109,72;107,61
2022-05-11;114,47;110,93;108,79
2022-05-12;114,27;110,73;108,59
2022-05-13;115,88;112,28;110,12
2022-05-16;115,45;111,87;109,71
2022-05-17;116,75;113,13;110,94
2022-05-18;115,76;112,16;109,99
2022-05-19;115,27;111,69;109,52
2022-05-20;115,3;111,71;109,55
2022-05-23;115,85;112,24;110,06
2022-05-24;114,7;111,13;108,97
2022-05-25;115,09;111,5;109,33
2022-05-27;117,42;113,75;111,54
2022-05-30;118,02;114,32;112,09
2022-05-31;116,63;112,98;110,77
2022-06-01;116,71;113,05;110,84
2022-06-02;117,82;114,13;111,9
2022-06-03;117,31;113,63;111,41
2022-06-07;117,76;114,06;111,83
2022-06-08;117,65;113,95;111,72
2022-06-09;116,66;112,98;110,77
2022-06-10;113,75;110,16;108,0
2022-06-13;111,11;107,6;105,49
2022-06-14;110,56;107,07;104,96
2022-06-15;111,57;108,05;105,92
2022-06-16;109,09;105,64;103,56
2022-06-17;109,47;106,01;103,92
2022-06-20;109,34;105,87;103,79
2022-06-21;110,3;106,8;104,7
2022-06-22;109,56;106,08;103,99
2022-06-24;109,51;106,04;103,94
2022-06-27;109,42;105,94;103,85
2022-06-28;109,32;105,84;103,74
2022-06-29;108,37;104,92;102,84
2022-06-30;107,31;103,9;101,84
2022-07-01;106,68;103,29;101,24
2022-07-04;106,55;103,15;101,1
2022-07-05;104,72;101,37;99,36
2022-07-06;105,61;102,24;100,21
2022-07-07;107,21;103,78;101,72
2022-07-08;108,55;105,07;102,98
2022-07-11;107,9;104,45;102,36
2022-07-12;108,25;104,79;102,7
2022-07-13;107,65;104,2;102,12
2022-07-14;106,95;103,52;101,45
2022-07-15;108,2;104,73;102,64
2022-07-18;108,82;105,32;103,22
2022-07-19;109,99;106,45;104,32
2022-07-20;109,87;106,33;104,2
2022-07-21;110,71;107,14;105,0
2022-07-22;110,39;106,83;104,69
2022-07-25;110,78;107,21;105,06
2022-07-26;110,43;106,86;104,71
2022-07-27;111,46;107,86;105,69
2022-07-28;112,43;108,79;106,61
2022-07-29;114,2;110,5;108,28
2022-08-01;113,9;110,21;107,99
2022-08-02;113,78;110,09;107,87
2022-08-03;114,75;111,03;108,78
2022-08-04;115,05;111,32;109,07
2022-08-05;114,72;110,99;108,75
2022-08-08;115,04;111,3;109,05
2022-08-09;114,44;110,71;108,47
2022-08-10;115,08;111,34;109,08
2022-08-11;115,37;111,61;109,35
2022-08-12;115,28;111,52;109,26
2022-08-16;115,64;111,87;109,59
2022-08-17;114,64;110,89;108,64
2022-08-18;114,95;111,19;108,93
2022-08-19;114,41;110,67;108,42
2022-08-22;112,97;109,27;107,04
2022-08-23;113,11;109,4;107,17
2022-08-24;113,13;109,42;107,18
2022-08-25;113,59;109,86;107,62
2022-08-26;112,63;108,93;106,7
2022-08-29;112,04;108,36;106,14
2022-08-30;111,83;108,15;105,94
2022-08-31;111,09;107,43;105,23
2022-09-01;110,03;106,4;104,22
2022-09-02;111,74;108,06;105,84
2022-09-05;110,68;107,03;104,83
2022-09-06;110,93;107,26;105,06
2022-09-07;110,86;107,19;104,99
2022-09-08;111,52;107,83;105,61
2022-09-09;112,52;108,8;106,56
2022-09-12;113,83;110,06;107,79
2022-09-13;112,89;109,15;106,9
2022-09-14;112,55;108,82;106,57
2022-09-15;112,42;108,69;106,44
2022-09-16;111,5;107,8;105,57
2022-09-19;111,73;108,02;105,78
2022-09-20;110,53;106,86;104,65
2022-09-21;111,04;107,34;105,12
2022-09-22;109,54;105,89;103,7
2022-09-23;107,96;104,37;102,2
2022-09-26;108,12;104,52;102,35
2022-09-27;108,42;104,8;102,62
2022-09-28;108,63;105,01;102,82
2022-09-29;107,3;103,72;101,56
2022-09-30;108,6;104,97;102,79
2022-10-03;108,92;105,27;103,08
2022-10-04;111,92;108,17;105,92
2022-10-05;111,24;107,52;105,27
2022-10-06;111,0;107,28;105,04
2022-10-07;109,59;105,91;103,7
2022-10-10;109,17;105,5;103,29
2022-10-11;109,04;105,38;103,17
2022-10-12;108,82;105,17;102,96
2022-10-13;109,74;106,05;103,83
2022-10-14;109,48;105,8;103,58
2022-10-17;110,98;107,24;104,99
2022-10-18;111,94;108,16;105,89
2022-10-19;111,64;107,88;105,61
2022-10-20;112,22;108,44;106,16
2022-10-21;112,06;108,27;106,0
2022-10-24;113,44;109,6;107,29
2022-10-25;114,56;110,69;108,35
2022-10-26;114,78;110,89;108,55
2022-10-27;114,04;110,18;107,85
2022-10-28;114,5;110,62;108,28
2022-10-31;114,32;110,44;108,1
