DNCA Invest Flex Inflation;ND;B;I;N;A
2020-06-19;;19,0564;18,8579;19,0945;18,189
2020-06-24;;18,7935;18,6008;18,8355;17,9275
2020-06-25;;19,0869;18,9024;19,1345;18,2225
2020-06-26;;19,3247;19,1473;19,3774;18,4618
2020-06-29;;19,2879;19,1165;19,3449;18,4264
2020-06-30;;19,173;19,0014;19,2298;18,3109
2020-07-01;;19,1568;18,9872;19,215;18,2952
2020-07-02;;19,5978;19,4394;19,6641;18,7385
2020-07-03;;19,5207;19,363;19,5874;18,6616
2020-07-06;;19,4734;19,3215;19,5442;18,6157
2020-07-07;;19,8177;19,6751;19,8952;18,9619
2020-07-08;;19,3733;19,2239;19,4458;18,5163
2020-07-09;;19,6416;19,5;19,7197;18,7862
2020-07-10;;19,5248;19,383;19,6028;18,6694
2020-07-13;;19,4775;19,3415;19,5596;18,6235
2020-07-14;;19,3045;19,1671;19,3856;18,4503
2020-07-15;;19,47;19,3384;19,5552;18,6171
2020-07-16;;19,6514;19,5258;19,7409;18,7997
2020-07-17;;19,6843;19,5617;19,776;18,8334
2020-07-20;;20,0159;19,907;20,1174;19,1679
2020-07-21;;20,2321;20,13;20,3385;19,3856
2020-07-22;;20,2473;20,1478;20,3555;19,4014
2020-07-24;;20,3853;20,2933;20,4989;19,5411
2020-07-28;;20,1867;20,0997;20,3038;19,3437
2020-07-29;;20,2987;20,2165;20,4192;19,4568
2020-07-30;;20,4752;20,399;20,6;19,6346
2020-07-31;;20,9371;20,8729;21,0706;20,099
2020-08-03;;20,8966;20,8386;21,0345;20,06
2020-08-04;;21,35;21,304;21,4965;20,5159
2020-08-05;;20,8741;20,8203;21,015;20,0385
2020-08-06;;21,0275;20,9792;21,1723;20,193
2020-08-07;;21,1928;21,1504;21,3418;20,3596
2020-08-10;;21,3555;21,3236;21,512;20,5246
2020-08-12;;21,0289;20,9946;21,1835;20,1976
2020-08-13;;20,9434;20,9096;21,0983;20,1124
2020-08-14;;20,7525;20,717;20,9062;19,9212
2020-08-17;;21,0666;21,045;21,2302;20,2384
2020-08-18;;21,3587;21,3457;21,5284;20,5322
2020-08-19;;21,4441;21,4353;21,6168;20,6185
2020-08-20;;21,2108;21,1993;21,3816;20,3848
2020-08-21;;21,67;21,6708;21,8496;20,8465
2020-08-25;;21,435;21,4401;21,6176;20,6128
2020-08-26;;21,522;21,5313;21,7076;20,7006
2020-08-27;;21,4148;21,4241;21,6004;20,5935
2020-08-28;;21,2788;21,2875;21,4639;20,4574
2020-09-02;;22,3759;22,4204;22,5866;21,5623
2020-09-03;;22,066;22,106;22,2734;21,2515
2020-09-04;;21,6212;21,6539;21,8233;20,8053
2020-09-07;;21,3823;21,4167;21,5856;20,567
2020-09-08;;21,4312;21,469;21,6369;20,6167
2020-09-09;;21,7006;21,7467;21,9123;20,8878
2020-09-10;;21,2843;21,3235;21,4909;20,4701
2020-09-11;;21,3642;21,4073;21,5735;20,5507
2020-09-15;;21,5158;21,5716;21,7343;20,7052
2020-09-16;;21,6534;21,7147;21,8758;20,844
2020-09-17;;21,7137;21,7787;21,9376;20,9052
2020-09-18;;21,5154;21,5789;21,7376;20,707
2020-09-22;;21,9282;22,0103;22,1632;21,1239
2020-09-23;;21,9131;21,9971;22,1495;21,1093
2020-09-24;;21,8143;21,8985;22,0508;21,0106
2020-09-28;;22,1226;22,223;22,3707;21,3225
2020-09-29;;22,0419;22,1429;22,2902;21,242
2020-09-30;;22,2326;22,3402;22,4856;21,434
2020-10-01;;22,2743;22,3853;22,5297;21,4765
2020-10-02;;22,3881;22,504;22,6469;21,5913
2020-10-05;;21,7269;21,8347;21,9799;20,9287
2020-10-06;;21,9176;22,0322;22,1754;21,1209
2020-10-07;;21,7904;21,9044;22,0478;20,9936
2020-10-08;;22,0436;22,1658;22,3068;21,2486
2020-10-09;;22,1868;22,3145;22,454;21,3929
2020-10-12;;22,3116;22,4492;22,5859;21,52
2020-10-14;;22,8218;22,9758;23,1079;22,0337
2020-10-15;;22,9573;23,1168;23,2473;22,1704
2020-10-16;;23,0863;23,2511;23,3801;22,3005
2020-10-19;;22,4993;22,6576;22,7883;21,7124
2020-10-20;;21,922;22,0694;22,2031;21,1329
2020-10-21;;21,4861;21,6258;21,7616;20,6955
2020-10-22;;21,5805;21,7247;21,8592;20,7909
2020-10-23;;21,6888;21,8378;21,971;20,9002
2020-10-27;;22,4098;22,585;22,7108;21,6269
2020-10-28;;22,2996;22,4746;22,6003;21,5168
2020-10-29;;22,5237;22,7062;22,8298;21,7424
2020-11-02;;22,5437;22,7359;22,8568;21,7648
2020-11-03;;22,1785;22,3644;22,487;21,3983
2020-11-04;;22,5398;22,7366;22,8562;21,762
2020-11-05;;22,2549;22,4474;22,5682;21,4763
2020-11-06;;21,4747;21,6513;21,7765;20,6929
2020-11-09;;21,3934;21,5751;21,6988;20,6129
2020-11-10;;21,1726;21,3513;21,4763;20,3915
2020-11-11;;21,4729;21,661;21,7834;20,6938
2020-11-13;;21,835;22,0364;22,155;21,0587
2020-11-16;;21,8521;22,0609;22,1774;21,0776
2020-11-17;;21,8254;22,0359;22,1518;21,0512
2020-11-18;;21,9158;22,1308;22,2454;21,1426
2020-11-19;;22,04;22,2602;22,3734;21,2679
2020-11-20;;22,2344;22,4616;22,5728;21,4639
2020-11-23;;22,1554;22,3878;22,4974;21,3862
2020-11-26;;21,8995;22,1328;22,2421;21,1306
2020-11-27;;22,2523;22,4964;22,6026;21,4856
2020-11-30;;22,3719;22,626;22,7294;21,6075
2020-12-01;;21,6139;21,8521;21,9599;20,8464
2020-12-02;;21,5068;21,7449;21,8526;20,7394
2020-12-03;;21,5259;21,7669;21,8738;20,7592
2020-12-04;;21,1263;21,3598;21,4688;20,358
2020-12-07;;21,4218;21,6694;21,7743;20,6565
2020-12-08;;21,7043;21,9612;22,0635;20,941
2020-12-09;;21,8346;22,097;22,1977;21,0724
2020-12-10;;22,2028;22,4765;22,574;21,4431
2020-12-11;;22,1148;22,3888;22,4862;21,3554
2020-12-14;;22,0611;22,3409;22,4366;21,3031
2020-12-16;;21,9987;22,2807;22,3754;21,2404
2020-12-17;;21,5691;21,8431;21,94;20,8093
2020-12-18;;21,6375;21,9151;22,0108;20,8782
2020-12-21;;21,4677;21,7484;21,8432;20,7094
2020-12-22;;21,7825;22,0733;22,1653;21,0263
2020-12-23;;21,9698;22,2675;22,3571;21,215
2020-12-31;;22,4175;22,7453;22,8264;21,6695
2021-01-04;;22,2296;22,5604;22,6406;21,4824
2021-01-05;;21,9479;22,2737;22,3552;21,1997
2021-01-06;;21,6586;21,9644;22,0505;20,9057
2021-01-07;;21,6353;21,9405;22,0268;20,8822
2021-01-08;;21,4946;21,8248;21,8969;20,7535
2021-01-11;;21,4702;21,8069;21,8771;20,7306
2021-01-12;;21,3196;21,655;21,7255;20,5798
2021-01-13;;21,8642;22,1675;22,2528;21,1085
2021-01-14;;21,724;22,0744;22,1406;20,9866
2021-01-15;;22,1927;22,541;22,629;21,4495
2021-01-18;;22,0658;22,4167;22,5039;21,3233
2021-01-19;;22,0158;22,3673;22,4543;21,2734
2021-01-20;;22,1135;22,4695;22,5552;21,3721
2021-01-21;;21,7172;22,0652;22,1531;20,9742
2021-01-25;;21,7606;22,1081;22,1948;21,0108
2021-01-26;;21,8742;22,1821;22,2729;21,1238
2021-01-27;;21,9499;22,261;22,3411;21,1906
2021-01-28;;21,8694;22,2342;22,3185;21,1302
2021-02-01;;21,6863;22,0537;22,137;20,9476
2021-02-03;;21,7869;22,1608;22,2424;21,0497
2021-02-08;;21,8369;22,2508;22,2977;21,1156
2021-02-10;;21,6288;22,042;22,089;20,9073
2021-02-11;;21,6333;22,0491;22,0954;20,9124
2021-02-12;;21,3958;21,8078;21,8551;20,6742
2021-02-15;;21,1312;21,5435;21,5907;20,4098
2021-02-16;;20,6256;21,0273;21,0775;19,9021
2021-02-17;;20,6098;21,0135;21,0631;19,8871
2021-02-19;;19,4651;19,8437;19,9004;18,7373
2021-02-22;;19,0325;19,4069;19,4648;18,3041
2021-02-23;;19,121;19,5001;19,5566;18,3936
2021-02-25;;17,3288;17,6657;17,7342;16,5926
2021-02-26;;17,8603;18,2134;18,2773;17,1275
2021-03-02;;18,9554;19,3467;19,3997;18,2308
2021-03-03;;18,4695;18,8507;18,9067;17,7431
2021-03-04;;18,3088;18,6881;18,7446;17,5821
2021-03-08;;18,7115;19,1109;19,1616;17,9893
2021-03-09;;19,3906;19,8103;19,8552;18,6728
2021-03-10;;20,0041;20,4425;20,4818;19,2903
2021-03-11;;20,1136;20,5574;20,5951;19,401
2021-03-15;;19,6939;20,136;20,1744;18,9809
2021-03-16;;19,9947;20,4472;20,483;19,284
2021-03-17;;19,3012;19,7375;19,778;18,5872
2021-03-19;;18,898;19,328;19,3703;18,1828
2021-03-22;;19,344;19,793;19,8298;18,6331
2021-03-23;;20,0461;20,5163;20,5471;19,3397
2021-03-24;;20,6534;21,1422;21,1676;19,9511
2021-03-29;;20,1358;20,6223;20,6483;19,4331
2021-04-07;;19,3154;19,8001;19,8265;18,6127
2021-04-08;;19,509;20,0013;20,0255;18,808
2021-04-09;;19,1967;19,6829;19,7088;18,4944
2021-04-13;;18,9603;19,4493;19,4744;18,2588
2021-04-16;;19,6371;20,1515;20,1693;18,9411
2021-04-19;;19,1761;19,6848;19,7041;18,4791
2021-04-20;;19,1228;19,6322;19,6513;18,426
2021-04-21;;19,5539;20,0775;20,0925;18,8601
2021-04-26;;19,3416;19,871;19,8843;18,6493
2021-04-27;;19,3416;19,8733;19,8859;18,6498
2021-04-28;;19,4484;19,9853;19,9965;18,7578
2021-04-29;;19,266;19,8002;19,812;18,5748
2021-04-30;;19,3643;19,9035;19,9139;18,6742
2021-05-04;;19,4202;19,9703;19,9775;18,7327
2021-05-06;;20,0075;20,3792;20,4754;19,3245
2021-05-12;;19,2217;19,6922;19,7513;18,5124
2021-05-19;;18,2624;18,7092;18,7717;17,5401
2021-06-01;;19,6647;20,1833;20,2288;18,9666
2021-06-03;;19,6944;20,2175;20,2616;18,9973
2021-06-04;;20,189;20,7272;20,7673;19,4951
2021-06-07;;19,9726;20,5107;20,5506;19,2788
2021-06-10;;21,193;21,7698;21,7992;20,5077
2021-06-15;;21,0462;21,6284;21,6562;20,3622
2021-06-21;;20,4488;21,0266;21,0549;19,7638
2021-06-28;;20,6795;21,2764;21,2993;19,9978
2021-06-29;;20,808;21,4104;21,4318;20,1275
