DNCA Invest Venasquo;B;I;A
2019-11-29;96,36;99,25;97,45
2019-12-02;95,57;98,45;96,66
2019-12-03;95,05;97,91;96,13
2019-12-04;95,76;98,64;96,85
2019-12-05;96,08;98,97;97,17
2019-12-06;96,8;99,72;97,91
2019-12-09;97,04;99,98;98,15
2019-12-10;97,27;100,22;98,39
2019-12-11;97,3;100,25;98,41
2019-12-12;97,8;100,75;98,92
2019-12-13;98,03;101,0;99,16
2019-12-16;98,89;101,87;100,03
2019-12-17;98,61;101,59;99,74
2019-12-18;98,62;101,6;99,75
2019-12-19;98,35;101,32;99,48
2019-12-20;98,22;101,21;99,35
2019-12-23;98,29;101,3;99,43
2019-12-24;98,37;101,39;99,51
2019-12-27;98,49;101,52;99,64
2019-12-30;98,06;101,09;99,21
2019-12-31;97,84;100,86;98,99
2020-01-02;98,69;101,74;99,85
2020-01-03;98,26;101,3;99,42
2020-01-06;97,49;100,51;98,64
2020-01-07;97,87;100,91;99,02
2020-01-08;97,78;100,81;98,93
2020-01-09;97,57;100,61;98,72
2020-01-10;97,29;100,32;98,44
2020-01-13;97,36;100,4;98,51
2020-01-14;97,56;100,61;98,72
2020-01-15;97,08;100,11;98,23
2020-01-16;96,97;100,0;98,12
2020-01-17;96,78;99,82;97,93
2020-01-20;96,79;99,84;97,95
2020-01-21;96,41;99,44;97,56
2020-01-22;95,91;98,93;97,05
2020-01-23;95,9;98,92;97,04
2020-01-24;96,0;99,03;97,15
2020-01-27;94,8;97,8;95,94
2020-01-28;95,07;98,09;96,22
2020-01-29;95,24;98,26;96,39
2020-01-30;94,59;97,59;95,72
2020-01-31;94,21;97,2;95,34
2020-02-03;94,38;97,39;95,52
2020-02-04;95,58;98,63;96,74
2020-02-05;95,83;98,89;96,99
2020-02-06;96,19;99,27;97,36
2020-02-07;96,2;99,27;97,36
2020-02-10;96,09;99,16;97,25
2020-02-11;96,08;99,17;97,25
2020-02-12;96,63;99,74;97,81
2020-02-13;96,41;99,51;97,58
2020-02-14;96,37;99,47;97,54
2020-02-17;96,38;99,49;97,56
2020-02-18;95,67;98,76;96,84
2020-02-19;95,55;98,63;96,72
2020-02-20;96,02;99,13;97,2
2020-02-21;96,69;99,82;97,88
2020-02-24;95,21;98,3;96,38
2020-02-25;94,47;97,54;95,64
2020-02-26;94,94;98,02;96,11
2020-02-27;93,85;96,9;95,01
2020-02-28;92,47;95,48;93,61
2020-03-02;91,79;94,79;92,92
2020-03-03;92,17;95,18;93,31
2020-03-04;92,55;95,58;93,7
2020-03-05;91,68;94,68;92,82
2020-03-06;90,02;92,98;91,14
2020-03-09;86,63;89,48;87,71
2020-03-10;86,37;89,22;87,45
2020-03-11;86,4;89,24;87,47
2020-03-12;81,78;84,47;82,8
2020-03-13;81,44;84,13;82,46
2020-03-16;78,39;80,98;79,37
2020-03-17;78,95;81,57;79,95
2020-03-18;77,18;79,73;78,15
2020-03-19;76,92;79,47;77,89
2020-03-20;79,13;81,76;80,13
2020-03-23;78,0;80,6;78,99
2020-03-24;82,37;85,12;83,41
2020-03-25;84,11;86,92;85,18
2020-03-26;86,08;88,95;87,17
2020-03-27;84,09;86,9;85,15
2020-03-30;83,0;85,77;84,05
2020-03-31;84,18;87,0;85,25
2020-04-01;83,16;85,94;84,21
2020-04-02;83,42;86,22;84,48
2020-04-03;83,08;85,88;84,14
2020-04-06;85,85;88,74;86,95
2020-04-07;87,2;90,14;88,31
2020-04-08;87,16;90,1;88,27
2020-04-09;88,72;91,71;89,85
2020-04-14;87,3;90,26;88,42
2020-04-15;84,65;87,53;85,74
2020-04-16;83,93;86,78;85,01
2020-04-17;85,88;88,8;86,98
2020-04-20;86,08;89,02;87,19
2020-04-21;84,43;87,31;85,52
2020-04-22;85,18;88,08;86,28
2020-04-23;86,16;89,1;87,27
2020-04-24;85,0;87,91;86,1
2020-04-27;86,52;89,49;87,65
2020-04-28;87,86;90,88;89,01
2020-04-29;90,98;94,1;92,16
2020-04-30;88,52;91,57;89,68
2020-05-04;86,24;89,21;87,36
2020-05-05;87,91;90,95;89,07
2020-05-06;87,45;90,47;88,59
2020-05-07;87,82;90,85;88,97
2020-05-08;88,59;91,65;89,75
2020-05-11;87,12;90,15;88,27
2020-05-12;87,18;90,2;88,32
2020-05-13;84,99;87,94;86,11
2020-05-14;83,78;86,7;84,89
2020-05-15;83,99;86,92;85,1
2020-05-18;86,99;90,02;88,14
2020-05-19;85,36;88,35;86,49
2020-05-20;85,49;88,48;86,62
2020-05-22;85,78;88,79;86,92
2020-05-25;87,57;90,65;88,74
2020-05-26;88,88;92,01;90,07
2020-05-27;90,12;93,29;91,32
2020-05-28;90,66;93,86;91,87
2020-05-29;89,67;92,83;90,87
2020-06-02;92,27;95,53;93,51
2020-06-03;94,33;97,67;95,59
2020-06-04;94,35;97,69;95,62
2020-06-05;96,73;100,16;98,03
2020-06-08;96,98;100,43;98,29
2020-06-09;95,07;98,46;96,36
2020-06-10;94,09;97,43;95,35
2020-06-11;90,55;93,78;91,78
2020-06-12;91,19;94,44;92,42
2020-06-15;91,67;94,94;92,91
2020-06-16;93,39;96,73;94,65
2020-06-17;93,31;96,65;94,58
2020-06-18;93,12;96,46;94,39
2020-06-19;92,86;96,18;94,12
2020-06-22;92,48;95,8;93,74
2020-06-24;91,91;95,21;93,16
2020-06-25;92,74;96,08;94,0
2020-06-26;92,68;96,02;93,95
2020-06-29;93,42;96,8;94,7
2020-06-30;93,61;97,0;94,89
2020-07-01;93,45;96,83;94,73
2020-07-02;94,71;98,14;96,01
2020-07-03;94,47;97,9;95,77
2020-07-06;95,44;98,91;96,76
2020-07-07;95,26;98,73;96,57
2020-07-08;93,54;96,95;94,83
2020-07-09;92,85;96,23;94,13
2020-07-10;93,61;97,02;94,9
2020-07-13;94,51;97,97;95,82
2020-07-14;94,11;97,55;95,41
2020-07-15;95,33;98,82;96,65
2020-07-16;95,23;98,72;96,55
2020-07-17;95,03;98,52;96,35
2020-07-20;95,31;98,81;96,63
2020-07-21;95,49;99,01;96,82
2020-07-22;95,28;98,79;96,61
2020-07-23;95,45;98,96;96,78
2020-07-24;94,55;98,04;95,87
2020-07-27;93,9;97,37;95,21
2020-07-28;93,91;97,38;95,23
2020-07-29;95,33;98,86;96,67
2020-07-30;93,19;96,64;94,5
2020-07-31;92,4;95,83;93,7
2020-08-03;93,75;97,23;95,07
2020-08-04;94,24;97,75;95,57
2020-08-05;95,03;98,56;96,37
2020-08-06;94,89;98,43;96,23
2020-08-07;94,75;98,28;96,09
2020-08-10;95,47;99,04;96,82
2020-08-11;97,08;100,71;98,45
2020-08-12;97,3;100,86;98,68
2020-08-13;96,6;100,22;97,98
2020-08-14;95,76;99,35;97,12
2020-08-17;95,59;99,18;96,95
2020-08-18;95,21;98,79;96,57
2020-08-19;95,68;99,28;97,04
2020-08-20;94,69;98,26;96,04
2020-08-21;94,57;98,14;95,92
2020-08-24;95,94;99,57;97,32
2020-08-25;95,84;99,46;97,21
2020-08-26;96,59;100,24;97,97
2020-08-27;96,29;99,93;97,67
2020-08-28;96,45;100,11;97,83
2020-08-31;95,55;99,18;96,93
2020-09-01;95,42;99,05;96,79
2020-09-02;95,78;99,43;97,17
2020-09-03;95,35;98,98;96,72
2020-09-04;95,74;99,39;97,13
2020-09-07;96,58;100,27;97,98
2020-09-08;95,75;99,41;97,13
2020-09-09;96,51;100,21;97,91
2020-09-10;96,9;100,61;98,31
2020-09-11;96,97;100,69;98,38
2020-09-14;97,39;100,86;98,81
2020-09-15;97,84;100,86;98,99
2020-09-16;97,75;100,86;98,99
2020-09-17;97,49;100,86;98,91
2020-09-18;96,35;100,07;97,76
2020-09-21;93,64;97,27;95,01
2020-09-22;94,07;97,71;95,45
2020-09-23;94,28;97,93;95,66
2020-09-24;93,65;97,28;95,02
2020-09-25;93,43;97,06;94,81
2020-09-28;95,12;98,82;96,52
2020-09-29;94,29;97,96;95,67
2020-09-30;94,37;98,04;95,76
2020-10-01;93,98;97,65;95,37
2020-10-02;93,75;97,41;95,14
2020-10-05;95,11;98,83;96,52
2020-10-06;95,87;99,62;97,29
2020-10-07;95,96;99,72;97,38
2020-10-08;97,07;100,86;98,51
2020-10-09;97,22;100,86;98,66
2020-10-12;97,3;100,86;98,75
2020-10-13;96,33;100,12;97,76
2020-10-14;96,65;100,45;98,09
2020-10-15;95,36;99,12;96,78
2020-10-16;96,07;99,86;97,51
2020-10-19;96,3;100,11;97,74
2020-10-20;96,15;99,95;97,58
2020-10-21;95,4;99,18;96,83
2020-10-22;95,08;98,84;96,5
2020-10-23;95,75;99,55;97,19
2020-10-26;94,33;98,08;95,75
2020-10-27;92,73;96,42;94,13
2020-10-28;89,83;93,4;91,18
2020-10-29;90,36;93,96;91,72
2020-10-30;91,08;94,71;92,45
2020-11-02;92,56;96,26;93,96
2020-11-03;94,09;97,85;95,51
2020-11-04;94,46;98,24;95,89
2020-11-05;95,46;99,28;96,9
2020-11-06;95,2;99,01;96,64
2020-11-09;98,59;102,37;100,02
2020-11-10;100,19;104,03;101,64
2020-11-11;100,03;103,87;101,48
2020-11-12;99,38;103,19;100,82
2020-11-13;99,91;103,75;101,36
2020-11-16;101,36;105,27;102,84
2020-11-17;101,42;105,33;102,9
2020-11-18;101,79;105,71;103,27
2020-11-19;101,47;105,38;102,94
2020-11-20;101,76;105,69;103,25
2020-11-23;102,01;105,95;103,5
2020-11-24;103,59;107,59;105,1
2020-11-25;103,61;107,62;105,12
2020-11-26;103,11;107,1;104,62
2020-11-27;103,91;107,94;105,43
2020-11-30;103,06;107,06;104,57
2020-12-01;104,16;108,2;105,69
2020-12-02;103,96;108,0;105,49
2020-12-03;104,24;108,29;105,77
2020-12-04;105,17;109,27;106,72
2020-12-07;104,66;108,74;106,2
2020-12-08;104,51;108,58;106,05
2020-12-09;104,75;108,84;106,3
2020-12-10;104,3;108,38;105,84
2020-12-11;103,53;107,58;105,06
2020-12-14;104,09;108,17;105,63
2020-12-15;104,83;108,93;106,38
2020-12-16;105,08;109,2;106,64
2020-12-17;105,31;109,44;106,87
2020-12-18;105,25;109,38;106,81
2020-12-21;103,81;107,89;105,35
2020-12-22;104,65;108,77;106,21
2020-12-23;105,34;109,49;106,91
2020-12-24;105,4;109,55;106,97
2020-12-28;106,03;110,22;107,61
2020-12-29;105,65;109,82;107,22
2020-12-30;105,51;109,68;107,09
2020-12-31;105,05;109,2;106,62
2021-01-04;105,74;109,93;107,32
2021-01-05;105,55;109,74;107,14
2021-01-06;106,42;110,64;108,02
2021-01-07;106,89;111,13;108,49
2021-01-08;106,85;111,09;108,45
2021-01-11;106,16;110,38;107,75
2021-01-12;106,48;110,72;108,09
2021-01-13;106,51;110,75;108,11
2021-01-14;106,96;111,22;108,57
2021-01-15;106,12;110,35;107,72
2021-01-18;106,73;110,99;108,34
2021-01-19;106,58;110,84;108,19
2021-01-20;106,91;111,18;108,52
2021-01-21;106,68;110,96;108,3
2021-01-22;106,08;110,33;107,69
2021-01-25;104,05;108,25;105,64
2021-01-26;104,49;108,7;106,08
2021-01-27;103,39;107,56;104,96
2021-01-28;104,45;108,66;106,04
2021-01-29;104,25;108,46;105,84
2021-02-01;105,05;109,25;106,62
2021-02-02;106,11;110,38;107,72
2021-02-03;106,57;110,86;108,19
2021-02-04;107,19;111,52;108,83
2021-02-05;107,98;112,35;109,63
2021-02-08;108,45;112,84;110,11
2021-02-09;108,25;112,63;109,91
2021-02-10;108,09;112,47;109,75
2021-02-11;108,39;112,78;110,05
2021-02-12;108,64;113,04;110,3
2021-02-15;109,63;114,09;111,32
2021-02-16;109,59;114,05;111,28
2021-02-17;108,8;113,23;110,48
2021-02-18;108,37;112,78;110,04
2021-02-19;109,25;113,7;110,93
2021-02-22;109,1;113,55;110,78
2021-02-23;108,97;113,42;110,65
2021-02-24;109,81;114,29;111,5
2021-02-25;109,87;114,36;111,56
2021-02-26;109,47;113,94;111,16
2021-03-01;110,61;115,14;112,32
2021-03-02;110,65;115,19;112,37
2021-03-03;111,45;116,02;113,18
2021-03-04;111,35;115,91;113,07
2021-03-05;110,81;115,36;112,53
2021-03-08;112,65;117,28;114,4
2021-03-09;112,78;117,42;114,54
2021-03-10;113,16;117,82;114,92
2021-03-11;113,3;117,97;115,06
2021-03-12;113,71;118,4;115,48
2021-03-15;113,24;117,92;115,01
2021-03-16;113,41;118,1;115,18
2021-03-17;113,68;118,38;115,45
2021-03-18;114,72;119,46;116,51
2021-03-19;113,83;118,54;115,61
2021-03-22;113,5;118,2;115,27
2021-03-23;112,76;117,43;114,52
2021-03-24;112,71;117,39;114,48
2021-03-25;112,85;117,53;114,62
2021-03-26;113,62;118,34;115,41
2021-03-29;113,57;118,3;115,36
2021-03-30;114,61;119,38;116,41
2021-03-31;114,27;119,03;116,07
2021-04-01;114,83;119,62;116,64
2021-04-06;115,07;119,87;116,88
2021-04-07;115,12;119,93;116,94
2021-04-08;114,69;119,49;116,51
2021-04-09;114,59;119,39;116,4
2021-04-12;114,53;119,34;116,35
2021-04-13;115,05;119,88;116,87
2021-04-14;114,92;119,75;116,75
2021-04-15;114,77;119,59;116,59
2021-04-16;115,73;120,6;117,57
2021-04-19;115,56;120,42;117,39
2021-04-20;114,12;118,93;115,94
2021-04-21;114,14;118,95;115,96
2021-04-22;114,32;119,14;116,14
2021-04-23;114,68;119,52;116,5
2021-04-26;115,0;119,86;116,84
2021-04-27;114,81;119,67;116,65
2021-04-28;115,3;120,18;117,14
2021-04-29;114,97;119,84;116,81
2021-04-30;114,78;119,65;116,62
2021-05-03;115,29;120,18;117,13
2021-05-04;114,71;119,58;116,55
2021-05-05;116,34;121,28;118,2
2021-05-06;116,37;121,32;118,24
2021-05-07;116,53;121,49;118,4
2021-05-10;116,7;121,67;118,57
2021-05-11;115,22;120,13;117,08
2021-05-12;115,03;119,94;116,89
2021-05-14;115,91;120,86;117,78
2021-05-17;115,64;120,59;117,51
2021-05-18;115,6;120,54;117,46
2021-05-19;113,93;118,81;115,78
2021-05-20;114,72;119,63;116,57
2021-05-21;114,94;119,87;116,8
2021-05-25;115,19;120,14;117,06
2021-05-26;115,12;120,07;116,99
2021-05-27;115,57;120,54;117,45
2021-05-28;116,17;121,17;118,06
2021-05-31;115,98;120,98;117,86
2021-06-01;116,85;121,89;118,75
2021-06-02;116,9;121,95;118,8
2021-06-03;117,06;122,11;118,97
2021-06-04;117,4;122,47;119,31
2021-06-07;117,54;122,63;119,46
2021-06-08;117,25;122,32;119,16
2021-06-09;117,0;122,07;118,91
2021-06-10;117,0;122,07;118,92
2021-06-11;117,69;122,79;119,62
2021-06-14;117,53;122,63;119,46
2021-06-15;117,6;122,71;119,53
2021-06-16;117,39;122,49;119,32
2021-06-17;117,41;122,52;119,34
2021-06-18;115,87;120,92;117,78
2021-06-21;116,52;121,6;118,44
2021-06-22;116,64;121,73;118,56
2021-06-24;117,07;122,18;119,0
2021-06-25;117,49;122,62;119,43
2021-06-28;116,48;121,58;118,4
2021-06-29;116,8;121,91;118,73
2021-06-30;116,28;121,37;118,2
2021-07-01;116,88;122,01;118,81
2021-07-02;117,02;122,15;118,95
2021-07-05;117,34;122,5;119,29
2021-07-06;116,5;121,62;118,43
2021-07-07;116,71;121,84;118,65
2021-07-08;115,15;120,22;117,06
2021-07-09;116,55;121,68;118,48
2021-07-12;116,71;121,86;118,66
2021-07-13;116,46;121,6;118,4
2021-07-14;116,45;121,59;118,39
2021-07-15;115,57;120,68;117,5
2021-07-16;114,81;119,88;116,72
2021-07-19;112,91;117,91;114,8
2021-07-20;113,74;118,77;115,64
2021-07-21;115,31;120,42;117,23
2021-07-22;116,11;121,26;118,06
2021-07-23;117,06;122,25;119,02
2021-07-26;117,65;122,88;119,62
2021-07-27;116,76;121,95;118,72
2021-07-28;117,45;122,68;119,42
2021-07-29;117,76;123,0;119,74
2021-07-30;117,48;122,71;119,45
2021-08-02;118,12;123,38;120,1
2021-08-03;118,58;123,87;120,57
2021-08-04;119,49;124,83;121,5
2021-08-05;119,85;125,2;121,86
2021-08-10;120,24;125,62;122,27
2021-08-11;120,72;126,13;122,76
2021-08-12;121,19;126,62;123,23
2021-08-13;121,32;126,76;123,37
2021-08-16;120,72;126,14;122,76
2021-08-17;120,19;125,59;122,23
2021-08-18;120,25;125,66;122,29
2021-08-19;118,35;123,67;120,36
2021-08-20;118,37;123,7;120,38
2021-08-23;118,83;124,19;120,85
2021-08-24;118,97;124,33;120,99
2021-08-25;119,26;124,65;121,29
2021-08-26;119,27;124,66;121,3
2021-08-27;119,6;125,0;121,64
2021-08-30;119,52;124,93;121,56
2021-08-31;119,35;124,75;121,39
2021-09-01;119,81;125,24;121,86
2021-09-02;120,21;125,66;122,27
2021-09-03;119,66;125,08;121,7
2021-09-06;119,83;125,27;121,88
2021-09-07;119,74;125,18;121,79
2021-09-08;118,44;123,82;120,47
2021-09-09;118,81;124,21;120,84
2021-09-10;118,87;124,28;120,91
2021-09-13;119,1;124,53;121,15
2021-09-14;119,41;124,85;121,46
2021-09-15;119,18;124,61;121,23
2021-09-16;119,75;125,22;121,82
2021-09-17;118,93;124,36;120,97
2021-09-20;116,95;122,3;118,96
2021-09-21;117,84;123,23;119,87
2021-09-22;118,82;124,26;120,87
2021-09-23;119,58;125,06;121,65
2021-09-24;119,34;124,82;121,41
2021-09-27;119,75;125,24;121,82
2021-09-28;117,45;122,85;119,49
2021-09-29;117,96;123,38;120,01
2021-09-30;117,59;123,0;119,64
2021-10-01;117,15;122,54;119,19
2021-10-04;116,27;121,63;118,29
2021-10-05;117,38;122,8;119,42
2021-10-06;116,05;121,41;118,07
2021-10-07;117,3;122,71;119,34
2021-10-08;117,28;122,7;119,32
2021-10-11;117,33;122,76;119,38
2021-10-12;116,99;122,4;119,03
2021-10-13;117,41;122,84;119,46
2021-10-14;118,54;124,03;120,61
2021-10-15;119,08;124,6;121,16
2021-10-18;118,32;123,81;120,39
2021-10-19;118,62;124,12;120,69
2021-10-20;118,36;123,85;120,43
2021-10-21;118,01;123,5;120,08
2021-10-22;118,59;124,11;120,67
2021-10-25;118,69;124,22;120,78
2021-10-26;119,23;124,78;121,32
2021-10-27;119,43;125,0;121,53
2021-10-28;120,19;125,79;122,3
2021-10-29;120,41;126,03;122,53
2021-11-02;121,95;127,66;124,1
2021-11-03;122,28;128,0;124,43
2021-11-04;122,49;128,23;124,65
2021-11-05;122,9;128,66;125,07
2021-11-08;122,85;128,6;125,01
2021-11-09;122,67;128,43;124,84
2021-11-10;122,72;128,48;124,89
2021-11-11;123,28;129,06;125,46
2021-11-12;123,21;129,0;125,39
2021-11-15;123,4;129,21;125,59
2021-11-16;123,54;129,35;125,73
2021-11-17;123,75;129,58;125,94
2021-11-18;123,59;129,41;125,78
2021-11-19;122,68;128,46;124,86
2021-11-22;122,35;128,13;124,53
2021-11-23;121,4;127,14;123,56
2021-11-24;120,96;126,67;123,11
2021-11-25;121,21;126,94;123,37
2021-11-26;117,9;123,48;120,0
2021-11-29;118,09;123,7;120,21
2021-11-30;117,71;123,3;119,82
2021-12-01;119,76;125,45;121,9
2021-12-02;118,73;124,37;120,86
2021-12-03;117,91;123,51;120,02
2021-12-06;118,58;124,22;120,7
2021-12-07;120,92;126,68;123,09
2021-12-08;120,15;125,87;122,3
2021-12-09;119,84;125,55;121,99
2021-12-10;119,38;125,07;121,52
2021-12-13;118,9;124,58;121,04
2021-12-14;118,16;123,8;120,28
2021-12-15;118,11;123,76;120,24
2021-12-16;118,88;124,56;121,02
2021-12-17;117,93;123,58;120,06
2021-12-20;117,2;122,81;119,31
2021-12-21;118,29;123,96;120,43
2021-12-22;119,44;125,17;121,6
2021-12-23;120,35;126,13;122,53
2021-12-24;120,24;126,01;122,41
2021-12-27;120,9;126,71;123,09
2021-12-28;121,28;127,11;123,48
2021-12-29;121,15;126,98;123,34
2021-12-30;121,32;127,16;123,52
2021-12-31;121,1;126,93;123,29
2022-01-03;121,77;127,65;123,99
2022-01-04;122,91;128,84;125,14
2022-01-05;123,63;129,6;125,88
2022-01-06;122,63;128,55;124,86
2022-01-07;122,38;128,29;124,6
2022-01-10;120,97;126,83;123,18
2022-01-11;122,3;128,23;124,53
2022-01-12;123,49;129,47;125,74
2022-01-13;124,22;130,24;126,49
2022-01-14;123,54;129,53;125,8
2022-01-17;124,32;130,36;126,6
2022-01-18;123,37;129,36;125,62
2022-01-19;123,12;129,1;125,37
2022-01-20;123,34;129,33;125,59
2022-01-21;121,72;127,64;123,95
2022-01-24;117,42;123,17;119,59
2022-01-25;117,59;123,35;119,76
2022-01-26;119,61;125,47;121,81
2022-01-27;119,64;125,51;121,85
2022-01-28;118,73;124,56;120,92
2022-01-31;119,46;125,34;121,67
2022-02-01;120,85;126,79;123,08
2022-02-02;121,07;126,93;123,29
2022-02-03;120,01;125,93;122,24
2022-02-04;118,65;124,5;120,85
2022-02-07;118,99;124,87;121,2
2022-02-08;119,55;125,46;121,77
2022-02-09;121,35;127,31;123,59
2022-02-10;121,49;127,46;123,73
2022-02-11;121,1;126,93;123,29
2022-02-14;119,5;125,43;121,73
2022-02-15;120,92;126,93;123,18
2022-02-16;120,51;126,5;122,77
2022-02-17;119,48;125,42;121,71
2022-02-18;118,86;124,78;121,09
2022-02-21;117,42;123,28;119,63
2022-02-22;117,09;122,93;119,29
2022-02-23;116,84;122,67;119,04
2022-02-24;113,53;119,2;115,67
2022-02-25;116,55;122,37;118,74
2022-02-28;115,21;120,98;117,38
2022-03-01;112,02;117,63;114,13
2022-03-02;112,79;118,44;114,92
2022-03-03;111,52;117,12;113,63
2022-03-04;107,03;112,4;109,05
2022-03-07;105,85;111,17;107,85
2022-03-08;105,93;111,26;107,94
2022-03-09;111,29;116,89;113,4
2022-03-10;109,48;115,0;111,56
2022-03-11;110,72;116,3;112,82
2022-03-14;112,18;117,85;114,32
2022-03-15;112,22;117,89;114,35
2022-03-16;115,65;121,49;117,85
2022-03-17;115,2;121,02;117,39
2022-03-18;115,37;121,21;117,57
2022-03-21;115,15;120,99;117,35
2022-03-22;115,7;121,57;117,91
2022-03-23;114,57;120,39;116,76
2022-03-24;113,78;119,56;115,95
2022-03-25;113,76;119,55;115,94
2022-03-28;114,15;119,96;116,33
2022-03-29;117,06;123,03;119,31
2022-03-30;115,43;121,31;117,64
2022-03-31;114,43;120,27;116,63
2022-04-01;113,92;119,74;116,11
2022-04-04;114,31;120,15;116,51
2022-04-06;109,72;115,34;111,83
2022-04-07;109,27;114,86;111,37
2022-04-08;109,91;115,55;112,03
2022-04-11;109,78;115,41;111,9
2022-04-12;110,08;115,73;112,2
2022-04-13;110,26;115,93;112,39
2022-04-14;110,75;116,45;112,89
2022-04-19;110,77;116,48;112,92
2022-04-20;112,36;118,16;114,54
2022-04-21;113,76;119,63;115,97
2022-04-22;112,7;118,52;114,89
2022-04-25;111,32;117,08;113,49
2022-04-26;110,84;116,58;113,0
2022-04-27;110,72;116,46;112,88
2022-04-28;111,44;117,22;113,61
2022-04-29;111,79;117,59;113,97
2022-05-02;110,53;116,28;112,69
2022-05-03;111,07;116,85;113,25
2022-05-04;110,49;116,24;112,65
2022-05-05;110,18;115,92;112,34
2022-05-06;109,55;115,26;111,7
2022-05-10;107,61;113,22;109,72
2022-05-11;108,79;114,47;110,93
2022-05-12;108,59;114,27;110,73
2022-05-13;110,12;115,88;112,28
2022-05-16;109,71;115,45;111,87
2022-05-17;110,94;116,75;113,13
2022-05-18;109,99;115,76;112,16
2022-05-19;109,52;115,27;111,69
2022-05-20;109,55;115,3;111,71
2022-05-23;110,06;115,85;112,24
2022-05-24;108,97;114,7;111,13
2022-05-25;109,33;115,09;111,5
2022-05-27;111,54;117,42;113,75
2022-05-30;112,09;118,02;114,32
2022-05-31;110,77;116,63;112,98
2022-06-01;110,84;116,71;113,05
2022-06-02;111,9;117,82;114,13
2022-06-03;111,41;117,31;113,63
2022-06-07;111,83;117,76;114,06
2022-06-08;111,72;117,65;113,95
2022-06-09;110,77;116,66;112,98
2022-06-10;108,0;113,75;110,16
2022-06-13;105,49;111,11;107,6
2022-06-14;104,96;110,56;107,07
2022-06-15;105,92;111,57;108,05
2022-06-16;103,56;109,09;105,64
2022-06-17;103,92;109,47;106,01
2022-06-20;103,79;109,34;105,87
2022-06-21;104,7;110,3;106,8
2022-06-22;103,99;109,56;106,08
2022-06-24;103,94;109,51;106,04
2022-06-27;103,85;109,42;105,94
2022-06-28;103,74;109,32;105,84
2022-06-29;102,84;108,37;104,92
2022-06-30;101,84;107,31;103,9
2022-07-01;101,24;106,68;103,29
2022-07-04;101,1;106,55;103,15
2022-07-05;99,36;104,72;101,37
2022-07-06;100,21;105,61;102,24
2022-07-07;101,72;107,21;103,78
2022-07-08;102,98;108,55;105,07
2022-07-11;102,36;107,9;104,45
2022-07-12;102,7;108,25;104,79
2022-07-13;102,12;107,65;104,2
2022-07-14;101,45;106,95;103,52
2022-07-15;102,64;108,2;104,73
2022-07-18;103,22;108,82;105,32
2022-07-19;104,32;109,99;106,45
2022-07-20;104,2;109,87;106,33
2022-07-21;105,0;110,71;107,14
2022-07-22;104,69;110,39;106,83
2022-07-25;105,06;110,78;107,21
2022-07-26;104,71;110,43;106,86
2022-07-27;105,69;111,46;107,86
2022-07-28;106,61;112,43;108,79
2022-07-29;108,28;114,2;110,5
2022-08-01;107,99;113,9;110,21
2022-08-02;107,87;113,78;110,09
2022-08-03;108,78;114,75;111,03
2022-08-04;109,07;115,05;111,32
2022-08-05;108,75;114,72;110,99
2022-08-08;109,05;115,04;111,3
2022-08-09;108,47;114,44;110,71
2022-08-10;109,08;115,08;111,34
2022-08-11;109,35;115,37;111,61
2022-08-12;109,26;115,28;111,52
2022-08-16;109,59;115,64;111,87
2022-08-17;108,64;114,64;110,89
2022-08-18;108,93;114,95;111,19
2022-08-19;108,42;114,41;110,67
2022-08-22;107,04;112,97;109,27
2022-08-23;107,17;113,11;109,4
2022-08-24;107,18;113,13;109,42
2022-08-25;107,62;113,59;109,86
2022-08-26;106,7;112,63;108,93
2022-08-29;106,14;112,04;108,36
2022-08-30;105,94;111,83;108,15
2022-08-31;105,23;111,09;107,43
2022-09-01;104,22;110,03;106,4
2022-09-02;105,84;111,74;108,06
2022-09-05;104,83;110,68;107,03
2022-09-06;105,06;110,93;107,26
2022-09-07;104,99;110,86;107,19
2022-09-08;105,61;111,52;107,83
2022-09-09;106,56;112,52;108,8
2022-09-12;107,79;113,83;110,06
2022-09-13;106,9;112,89;109,15
2022-09-14;106,57;112,55;108,82
2022-09-15;106,44;112,42;108,69
2022-09-16;105,57;111,5;107,8
2022-09-19;105,78;111,73;108,02
2022-09-20;104,65;110,53;106,86
2022-09-21;105,12;111,04;107,34
2022-09-22;103,7;109,54;105,89
2022-09-23;102,2;107,96;104,37
2022-09-26;102,35;108,12;104,52
2022-09-27;102,62;108,42;104,8
2022-09-28;102,82;108,63;105,01
2022-09-29;101,56;107,3;103,72
2022-09-30;102,79;108,6;104,97
2022-10-03;103,08;108,92;105,27
2022-10-04;105,92;111,92;108,17
2022-10-05;105,27;111,24;107,52
2022-10-06;105,04;111,0;107,28
2022-10-07;103,7;109,59;105,91
2022-10-10;103,29;109,17;105,5
2022-10-11;103,17;109,04;105,38
2022-10-12;102,96;108,82;105,17
2022-10-13;103,83;109,74;106,05
2022-10-14;103,58;109,48;105,8
2022-10-17;104,99;110,98;107,24
2022-10-18;105,89;111,94;108,16
2022-10-19;105,61;111,64;107,88
2022-10-20;106,16;112,22;108,44
2022-10-21;106,0;112,06;108,27
2022-10-24;107,29;113,44;109,6
2022-10-25;108,35;114,56;110,69
2022-10-26;108,55;114,78;110,89
2022-10-27;107,85;114,04;110,18
2022-10-28;108,28;114,5;110,62
2022-10-31;108,1;114,32;110,44
