DNCA Invest Venasquo;B;A;I
2019-11-29;96,36;97,45;99,25
2019-12-02;95,57;96,66;98,45
2019-12-03;95,05;96,13;97,91
2019-12-04;95,76;96,85;98,64
2019-12-05;96,08;97,17;98,97
2019-12-06;96,8;97,91;99,72
2019-12-09;97,04;98,15;99,98
2019-12-10;97,27;98,39;100,22
2019-12-11;97,3;98,41;100,25
2019-12-12;97,8;98,92;100,75
2019-12-13;98,03;99,16;101,0
2019-12-16;98,89;100,03;101,87
2019-12-17;98,61;99,74;101,59
2019-12-18;98,62;99,75;101,6
2019-12-19;98,35;99,48;101,32
2019-12-20;98,22;99,35;101,21
2019-12-23;98,29;99,43;101,3
2019-12-24;98,37;99,51;101,39
2019-12-27;98,49;99,64;101,52
2019-12-30;98,06;99,21;101,09
2019-12-31;97,84;98,99;100,86
2020-01-02;98,69;99,85;101,74
2020-01-03;98,26;99,42;101,3
2020-01-06;97,49;98,64;100,51
2020-01-07;97,87;99,02;100,91
2020-01-08;97,78;98,93;100,81
2020-01-09;97,57;98,72;100,61
2020-01-10;97,29;98,44;100,32
2020-01-13;97,36;98,51;100,4
2020-01-14;97,56;98,72;100,61
2020-01-15;97,08;98,23;100,11
2020-01-16;96,97;98,12;100,0
2020-01-17;96,78;97,93;99,82
2020-01-20;96,79;97,95;99,84
2020-01-21;96,41;97,56;99,44
2020-01-22;95,91;97,05;98,93
2020-01-23;95,9;97,04;98,92
2020-01-24;96,0;97,15;99,03
2020-01-27;94,8;95,94;97,8
2020-01-28;95,07;96,22;98,09
2020-01-29;95,24;96,39;98,26
2020-01-30;94,59;95,72;97,59
2020-01-31;94,21;95,34;97,2
2020-02-03;94,38;95,52;97,39
2020-02-04;95,58;96,74;98,63
2020-02-05;95,83;96,99;98,89
2020-02-06;96,19;97,36;99,27
2020-02-07;96,2;97,36;99,27
2020-02-10;96,09;97,25;99,16
2020-02-11;96,08;97,25;99,17
2020-02-12;96,63;97,81;99,74
2020-02-13;96,41;97,58;99,51
2020-02-14;96,37;97,54;99,47
2020-02-17;96,38;97,56;99,49
2020-02-18;95,67;96,84;98,76
2020-02-19;95,55;96,72;98,63
2020-02-20;96,02;97,2;99,13
2020-02-21;96,69;97,88;99,82
2020-02-24;95,21;96,38;98,3
2020-02-25;94,47;95,64;97,54
2020-02-26;94,94;96,11;98,02
2020-02-27;93,85;95,01;96,9
2020-02-28;92,47;93,61;95,48
2020-03-02;91,79;92,92;94,79
2020-03-03;92,17;93,31;95,18
2020-03-04;92,55;93,7;95,58
2020-03-05;91,68;92,82;94,68
2020-03-06;90,02;91,14;92,98
2020-03-09;86,63;87,71;89,48
2020-03-10;86,37;87,45;89,22
2020-03-11;86,4;87,47;89,24
2020-03-12;81,78;82,8;84,47
2020-03-13;81,44;82,46;84,13
2020-03-16;78,39;79,37;80,98
2020-03-17;78,95;79,95;81,57
2020-03-18;77,18;78,15;79,73
2020-03-19;76,92;77,89;79,47
2020-03-20;79,13;80,13;81,76
2020-03-23;78,0;78,99;80,6
2020-03-24;82,37;83,41;85,12
2020-03-25;84,11;85,18;86,92
2020-03-26;86,08;87,17;88,95
2020-03-27;84,09;85,15;86,9
2020-03-30;83,0;84,05;85,77
2020-03-31;84,18;85,25;87,0
2020-04-01;83,16;84,21;85,94
2020-04-02;83,42;84,48;86,22
2020-04-03;83,08;84,14;85,88
2020-04-06;85,85;86,95;88,74
2020-04-07;87,2;88,31;90,14
2020-04-08;87,16;88,27;90,1
2020-04-09;88,72;89,85;91,71
2020-04-14;87,3;88,42;90,26
2020-04-15;84,65;85,74;87,53
2020-04-16;83,93;85,01;86,78
2020-04-17;85,88;86,98;88,8
2020-04-20;86,08;87,19;89,02
2020-04-21;84,43;85,52;87,31
2020-04-22;85,18;86,28;88,08
2020-04-23;86,16;87,27;89,1
2020-04-24;85,0;86,1;87,91
2020-04-27;86,52;87,65;89,49
2020-04-28;87,86;89,01;90,88
2020-04-29;90,98;92,16;94,1
2020-04-30;88,52;89,68;91,57
2020-05-04;86,24;87,36;89,21
2020-05-05;87,91;89,07;90,95
2020-05-06;87,45;88,59;90,47
2020-05-07;87,82;88,97;90,85
2020-05-08;88,59;89,75;91,65
2020-05-11;87,12;88,27;90,15
2020-05-12;87,18;88,32;90,2
2020-05-13;84,99;86,11;87,94
2020-05-14;83,78;84,89;86,7
2020-05-15;83,99;85,1;86,92
2020-05-18;86,99;88,14;90,02
2020-05-19;85,36;86,49;88,35
2020-05-20;85,49;86,62;88,48
2020-05-22;85,78;86,92;88,79
2020-05-25;87,57;88,74;90,65
2020-05-26;88,88;90,07;92,01
2020-05-27;90,12;91,32;93,29
2020-05-28;90,66;91,87;93,86
2020-05-29;89,67;90,87;92,83
2020-06-02;92,27;93,51;95,53
2020-06-03;94,33;95,59;97,67
2020-06-04;94,35;95,62;97,69
2020-06-05;96,73;98,03;100,16
2020-06-08;96,98;98,29;100,43
2020-06-09;95,07;96,36;98,46
2020-06-10;94,09;95,35;97,43
2020-06-11;90,55;91,78;93,78
2020-06-12;91,19;92,42;94,44
2020-06-15;91,67;92,91;94,94
2020-06-16;93,39;94,65;96,73
2020-06-17;93,31;94,58;96,65
2020-06-18;93,12;94,39;96,46
2020-06-19;92,86;94,12;96,18
2020-06-22;92,48;93,74;95,8
2020-06-24;91,91;93,16;95,21
2020-06-25;92,74;94,0;96,08
2020-06-26;92,68;93,95;96,02
2020-06-29;93,42;94,7;96,8
2020-06-30;93,61;94,89;97,0
2020-07-01;93,45;94,73;96,83
2020-07-02;94,71;96,01;98,14
2020-07-03;94,47;95,77;97,9
2020-07-06;95,44;96,76;98,91
2020-07-07;95,26;96,57;98,73
2020-07-08;93,54;94,83;96,95
2020-07-09;92,85;94,13;96,23
2020-07-10;93,61;94,9;97,02
2020-07-13;94,51;95,82;97,97
2020-07-14;94,11;95,41;97,55
2020-07-15;95,33;96,65;98,82
2020-07-16;95,23;96,55;98,72
2020-07-17;95,03;96,35;98,52
2020-07-20;95,31;96,63;98,81
2020-07-21;95,49;96,82;99,01
2020-07-22;95,28;96,61;98,79
2020-07-23;95,45;96,78;98,96
2020-07-24;94,55;95,87;98,04
2020-07-27;93,9;95,21;97,37
2020-07-28;93,91;95,23;97,38
2020-07-29;95,33;96,67;98,86
2020-07-30;93,19;94,5;96,64
2020-07-31;92,4;93,7;95,83
2020-08-03;93,75;95,07;97,23
2020-08-04;94,24;95,57;97,75
2020-08-05;95,03;96,37;98,56
2020-08-06;94,89;96,23;98,43
2020-08-07;94,75;96,09;98,28
2020-08-10;95,47;96,82;99,04
2020-08-11;97,08;98,45;100,71
2020-08-12;97,3;98,68;100,86
2020-08-13;96,6;97,98;100,22
2020-08-14;95,76;97,12;99,35
2020-08-17;95,59;96,95;99,18
2020-08-18;95,21;96,57;98,79
2020-08-19;95,68;97,04;99,28
2020-08-20;94,69;96,04;98,26
2020-08-21;94,57;95,92;98,14
2020-08-24;95,94;97,32;99,57
2020-08-25;95,84;97,21;99,46
2020-08-26;96,59;97,97;100,24
2020-08-27;96,29;97,67;99,93
2020-08-28;96,45;97,83;100,11
2020-08-31;95,55;96,93;99,18
2020-09-01;95,42;96,79;99,05
2020-09-02;95,78;97,17;99,43
2020-09-03;95,35;96,72;98,98
2020-09-04;95,74;97,13;99,39
2020-09-07;96,58;97,98;100,27
2020-09-08;95,75;97,13;99,41
2020-09-09;96,51;97,91;100,21
2020-09-10;96,9;98,31;100,61
2020-09-11;96,97;98,38;100,69
2020-09-14;97,39;98,81;100,86
2020-09-15;97,84;98,99;100,86
2020-09-16;97,75;98,99;100,86
2020-09-17;97,49;98,91;100,86
2020-09-18;96,35;97,76;100,07
2020-09-21;93,64;95,01;97,27
2020-09-22;94,07;95,45;97,71
2020-09-23;94,28;95,66;97,93
2020-09-24;93,65;95,02;97,28
2020-09-25;93,43;94,81;97,06
2020-09-28;95,12;96,52;98,82
2020-09-29;94,29;95,67;97,96
2020-09-30;94,37;95,76;98,04
2020-10-01;93,98;95,37;97,65
2020-10-02;93,75;95,14;97,41
2020-10-05;95,11;96,52;98,83
2020-10-06;95,87;97,29;99,62
2020-10-07;95,96;97,38;99,72
2020-10-08;97,07;98,51;100,86
2020-10-09;97,22;98,66;100,86
2020-10-12;97,3;98,75;100,86
2020-10-13;96,33;97,76;100,12
2020-10-14;96,65;98,09;100,45
2020-10-15;95,36;96,78;99,12
2020-10-16;96,07;97,51;99,86
2020-10-19;96,3;97,74;100,11
2020-10-20;96,15;97,58;99,95
2020-10-21;95,4;96,83;99,18
2020-10-22;95,08;96,5;98,84
2020-10-23;95,75;97,19;99,55
2020-10-26;94,33;95,75;98,08
2020-10-27;92,73;94,13;96,42
2020-10-28;89,83;91,18;93,4
2020-10-29;90,36;91,72;93,96
2020-10-30;91,08;92,45;94,71
2020-11-02;92,56;93,96;96,26
2020-11-03;94,09;95,51;97,85
2020-11-04;94,46;95,89;98,24
2020-11-05;95,46;96,9;99,28
2020-11-06;95,2;96,64;99,01
2020-11-09;98,59;100,02;102,37
2020-11-10;100,19;101,64;104,03
2020-11-11;100,03;101,48;103,87
2020-11-12;99,38;100,82;103,19
2020-11-13;99,91;101,36;103,75
2020-11-16;101,36;102,84;105,27
2020-11-17;101,42;102,9;105,33
2020-11-18;101,79;103,27;105,71
2020-11-19;101,47;102,94;105,38
2020-11-20;101,76;103,25;105,69
2020-11-23;102,01;103,5;105,95
2020-11-24;103,59;105,1;107,59
2020-11-25;103,61;105,12;107,62
2020-11-26;103,11;104,62;107,1
2020-11-27;103,91;105,43;107,94
2020-11-30;103,06;104,57;107,06
2020-12-01;104,16;105,69;108,2
2020-12-02;103,96;105,49;108,0
2020-12-03;104,24;105,77;108,29
2020-12-04;105,17;106,72;109,27
2020-12-07;104,66;106,2;108,74
2020-12-08;104,51;106,05;108,58
2020-12-09;104,75;106,3;108,84
2020-12-10;104,3;105,84;108,38
2020-12-11;103,53;105,06;107,58
2020-12-14;104,09;105,63;108,17
2020-12-15;104,83;106,38;108,93
2020-12-16;105,08;106,64;109,2
2020-12-17;105,31;106,87;109,44
2020-12-18;105,25;106,81;109,38
2020-12-21;103,81;105,35;107,89
2020-12-22;104,65;106,21;108,77
2020-12-23;105,34;106,91;109,49
2020-12-24;105,4;106,97;109,55
2020-12-28;106,03;107,61;110,22
2020-12-29;105,65;107,22;109,82
2020-12-30;105,51;107,09;109,68
2020-12-31;105,05;106,62;109,2
2021-01-04;105,74;107,32;109,93
2021-01-05;105,55;107,14;109,74
2021-01-06;106,42;108,02;110,64
2021-01-07;106,89;108,49;111,13
2021-01-08;106,85;108,45;111,09
2021-01-11;106,16;107,75;110,38
2021-01-12;106,48;108,09;110,72
2021-01-13;106,51;108,11;110,75
2021-01-14;106,96;108,57;111,22
2021-01-15;106,12;107,72;110,35
2021-01-18;106,73;108,34;110,99
2021-01-19;106,58;108,19;110,84
2021-01-20;106,91;108,52;111,18
2021-01-21;106,68;108,3;110,96
2021-01-22;106,08;107,69;110,33
2021-01-25;104,05;105,64;108,25
2021-01-26;104,49;106,08;108,7
2021-01-27;103,39;104,96;107,56
2021-01-28;104,45;106,04;108,66
2021-01-29;104,25;105,84;108,46
2021-02-01;105,05;106,62;109,25
2021-02-02;106,11;107,72;110,38
2021-02-03;106,57;108,19;110,86
2021-02-04;107,19;108,83;111,52
2021-02-05;107,98;109,63;112,35
2021-02-08;108,45;110,11;112,84
2021-02-09;108,25;109,91;112,63
2021-02-10;108,09;109,75;112,47
2021-02-11;108,39;110,05;112,78
2021-02-12;108,64;110,3;113,04
2021-02-15;109,63;111,32;114,09
2021-02-16;109,59;111,28;114,05
2021-02-17;108,8;110,48;113,23
2021-02-18;108,37;110,04;112,78
2021-02-19;109,25;110,93;113,7
2021-02-22;109,1;110,78;113,55
2021-02-23;108,97;110,65;113,42
2021-02-24;109,81;111,5;114,29
2021-02-25;109,87;111,56;114,36
2021-02-26;109,47;111,16;113,94
2021-03-01;110,61;112,32;115,14
2021-03-02;110,65;112,37;115,19
2021-03-03;111,45;113,18;116,02
2021-03-04;111,35;113,07;115,91
2021-03-05;110,81;112,53;115,36
2021-03-08;112,65;114,4;117,28
2021-03-09;112,78;114,54;117,42
2021-03-10;113,16;114,92;117,82
2021-03-11;113,3;115,06;117,97
2021-03-12;113,71;115,48;118,4
2021-03-15;113,24;115,01;117,92
2021-03-16;113,41;115,18;118,1
2021-03-17;113,68;115,45;118,38
2021-03-18;114,72;116,51;119,46
2021-03-19;113,83;115,61;118,54
2021-03-22;113,5;115,27;118,2
2021-03-23;112,76;114,52;117,43
2021-03-24;112,71;114,48;117,39
2021-03-25;112,85;114,62;117,53
2021-03-26;113,62;115,41;118,34
2021-03-29;113,57;115,36;118,3
2021-03-30;114,61;116,41;119,38
2021-03-31;114,27;116,07;119,03
2021-04-01;114,83;116,64;119,62
2021-04-06;115,07;116,88;119,87
2021-04-07;115,12;116,94;119,93
2021-04-08;114,69;116,51;119,49
2021-04-09;114,59;116,4;119,39
2021-04-12;114,53;116,35;119,34
2021-04-13;115,05;116,87;119,88
2021-04-14;114,92;116,75;119,75
2021-04-15;114,77;116,59;119,59
2021-04-16;115,73;117,57;120,6
2021-04-19;115,56;117,39;120,42
2021-04-20;114,12;115,94;118,93
2021-04-21;114,14;115,96;118,95
2021-04-22;114,32;116,14;119,14
2021-04-23;114,68;116,5;119,52
2021-04-26;115,0;116,84;119,86
2021-04-27;114,81;116,65;119,67
2021-04-28;115,3;117,14;120,18
2021-04-29;114,97;116,81;119,84
2021-04-30;114,78;116,62;119,65
2021-05-03;115,29;117,13;120,18
2021-05-04;114,71;116,55;119,58
2021-05-05;116,34;118,2;121,28
2021-05-06;116,37;118,24;121,32
2021-05-07;116,53;118,4;121,49
2021-05-10;116,7;118,57;121,67
2021-05-11;115,22;117,08;120,13
2021-05-12;115,03;116,89;119,94
2021-05-14;115,91;117,78;120,86
2021-05-17;115,64;117,51;120,59
2021-05-18;115,6;117,46;120,54
2021-05-19;113,93;115,78;118,81
2021-05-20;114,72;116,57;119,63
2021-05-21;114,94;116,8;119,87
2021-05-25;115,19;117,06;120,14
2021-05-26;115,12;116,99;120,07
2021-05-27;115,57;117,45;120,54
2021-05-28;116,17;118,06;121,17
2021-05-31;115,98;117,86;120,98
2021-06-01;116,85;118,75;121,89
2021-06-02;116,9;118,8;121,95
2021-06-03;117,06;118,97;122,11
2021-06-04;117,4;119,31;122,47
2021-06-07;117,54;119,46;122,63
2021-06-08;117,25;119,16;122,32
2021-06-09;117,0;118,91;122,07
2021-06-10;117,0;118,92;122,07
2021-06-11;117,69;119,62;122,79
2021-06-14;117,53;119,46;122,63
2021-06-15;117,6;119,53;122,71
2021-06-16;117,39;119,32;122,49
2021-06-17;117,41;119,34;122,52
2021-06-18;115,87;117,78;120,92
2021-06-21;116,52;118,44;121,6
2021-06-22;116,64;118,56;121,73
2021-06-24;117,07;119,0;122,18
2021-06-25;117,49;119,43;122,62
2021-06-28;116,48;118,4;121,58
2021-06-29;116,8;118,73;121,91
2021-06-30;116,28;118,2;121,37
2021-07-01;116,88;118,81;122,01
2021-07-02;117,02;118,95;122,15
2021-07-05;117,34;119,29;122,5
2021-07-06;116,5;118,43;121,62
2021-07-07;116,71;118,65;121,84
2021-07-08;115,15;117,06;120,22
2021-07-09;116,55;118,48;121,68
2021-07-12;116,71;118,66;121,86
2021-07-13;116,46;118,4;121,6
2021-07-14;116,45;118,39;121,59
2021-07-15;115,57;117,5;120,68
2021-07-16;114,81;116,72;119,88
2021-07-19;112,91;114,8;117,91
2021-07-20;113,74;115,64;118,77
2021-07-21;115,31;117,23;120,42
2021-07-22;116,11;118,06;121,26
2021-07-23;117,06;119,02;122,25
2021-07-26;117,65;119,62;122,88
2021-07-27;116,76;118,72;121,95
2021-07-28;117,45;119,42;122,68
2021-07-29;117,76;119,74;123,0
2021-07-30;117,48;119,45;122,71
2021-08-02;118,12;120,1;123,38
2021-08-03;118,58;120,57;123,87
2021-08-04;119,49;121,5;124,83
2021-08-05;119,85;121,86;125,2
2021-08-10;120,24;122,27;125,62
2021-08-11;120,72;122,76;126,13
2021-08-12;121,19;123,23;126,62
2021-08-13;121,32;123,37;126,76
2021-08-16;120,72;122,76;126,14
2021-08-17;120,19;122,23;125,59
2021-08-18;120,25;122,29;125,66
2021-08-19;118,35;120,36;123,67
2021-08-20;118,37;120,38;123,7
2021-08-23;118,83;120,85;124,19
2021-08-24;118,97;120,99;124,33
2021-08-25;119,26;121,29;124,65
2021-08-26;119,27;121,3;124,66
2021-08-27;119,6;121,64;125,0
2021-08-30;119,52;121,56;124,93
2021-08-31;119,35;121,39;124,75
2021-09-01;119,81;121,86;125,24
2021-09-02;120,21;122,27;125,66
2021-09-03;119,66;121,7;125,08
2021-09-06;119,83;121,88;125,27
2021-09-07;119,74;121,79;125,18
2021-09-08;118,44;120,47;123,82
2021-09-09;118,81;120,84;124,21
2021-09-10;118,87;120,91;124,28
2021-09-13;119,1;121,15;124,53
2021-09-14;119,41;121,46;124,85
2021-09-15;119,18;121,23;124,61
2021-09-16;119,75;121,82;125,22
2021-09-17;118,93;120,97;124,36
2021-09-20;116,95;118,96;122,3
2021-09-21;117,84;119,87;123,23
2021-09-22;118,82;120,87;124,26
2021-09-23;119,58;121,65;125,06
2021-09-24;119,34;121,41;124,82
2021-09-27;119,75;121,82;125,24
2021-09-28;117,45;119,49;122,85
2021-09-29;117,96;120,01;123,38
2021-09-30;117,59;119,64;123,0
2021-10-01;117,15;119,19;122,54
2021-10-04;116,27;118,29;121,63
2021-10-05;117,38;119,42;122,8
2021-10-06;116,05;118,07;121,41
2021-10-07;117,3;119,34;122,71
2021-10-08;117,28;119,32;122,7
2021-10-11;117,33;119,38;122,76
2021-10-12;116,99;119,03;122,4
2021-10-13;117,41;119,46;122,84
2021-10-14;118,54;120,61;124,03
2021-10-15;119,08;121,16;124,6
2021-10-18;118,32;120,39;123,81
2021-10-19;118,62;120,69;124,12
2021-10-20;118,36;120,43;123,85
2021-10-21;118,01;120,08;123,5
2021-10-22;118,59;120,67;124,11
2021-10-25;118,69;120,78;124,22
2021-10-26;119,23;121,32;124,78
2021-10-27;119,43;121,53;125,0
2021-10-28;120,19;122,3;125,79
2021-10-29;120,41;122,53;126,03
2021-11-02;121,95;124,1;127,66
2021-11-03;122,28;124,43;128,0
2021-11-04;122,49;124,65;128,23
2021-11-05;122,9;125,07;128,66
2021-11-08;122,85;125,01;128,6
2021-11-09;122,67;124,84;128,43
2021-11-10;122,72;124,89;128,48
2021-11-11;123,28;125,46;129,06
2021-11-12;123,21;125,39;129,0
2021-11-15;123,4;125,59;129,21
2021-11-16;123,54;125,73;129,35
2021-11-17;123,75;125,94;129,58
2021-11-18;123,59;125,78;129,41
2021-11-19;122,68;124,86;128,46
2021-11-22;122,35;124,53;128,13
2021-11-23;121,4;123,56;127,14
2021-11-24;120,96;123,11;126,67
2021-11-25;121,21;123,37;126,94
2021-11-26;117,9;120,0;123,48
2021-11-29;118,09;120,21;123,7
2021-11-30;117,71;119,82;123,3
2021-12-01;119,76;121,9;125,45
2021-12-02;118,73;120,86;124,37
2021-12-03;117,91;120,02;123,51
2021-12-06;118,58;120,7;124,22
2021-12-07;120,92;123,09;126,68
2021-12-08;120,15;122,3;125,87
2021-12-09;119,84;121,99;125,55
2021-12-10;119,38;121,52;125,07
2021-12-13;118,9;121,04;124,58
2021-12-14;118,16;120,28;123,8
2021-12-15;118,11;120,24;123,76
2021-12-16;118,88;121,02;124,56
2021-12-17;117,93;120,06;123,58
2021-12-20;117,2;119,31;122,81
2021-12-21;118,29;120,43;123,96
2021-12-22;119,44;121,6;125,17
2021-12-23;120,35;122,53;126,13
2021-12-24;120,24;122,41;126,01
2021-12-27;120,9;123,09;126,71
2021-12-28;121,28;123,48;127,11
2021-12-29;121,15;123,34;126,98
2021-12-30;121,32;123,52;127,16
2021-12-31;121,1;123,29;126,93
2022-01-03;121,77;123,99;127,65
2022-01-04;122,91;125,14;128,84
2022-01-05;123,63;125,88;129,6
2022-01-06;122,63;124,86;128,55
2022-01-07;122,38;124,6;128,29
2022-01-10;120,97;123,18;126,83
2022-01-11;122,3;124,53;128,23
2022-01-12;123,49;125,74;129,47
2022-01-13;124,22;126,49;130,24
2022-01-14;123,54;125,8;129,53
2022-01-17;124,32;126,6;130,36
2022-01-18;123,37;125,62;129,36
2022-01-19;123,12;125,37;129,1
2022-01-20;123,34;125,59;129,33
2022-01-21;121,72;123,95;127,64
2022-01-24;117,42;119,59;123,17
2022-01-25;117,59;119,76;123,35
2022-01-26;119,61;121,81;125,47
2022-01-27;119,64;121,85;125,51
2022-01-28;118,73;120,92;124,56
2022-01-31;119,46;121,67;125,34
2022-02-01;120,85;123,08;126,79
2022-02-02;121,07;123,29;126,93
2022-02-03;120,01;122,24;125,93
2022-02-04;118,65;120,85;124,5
2022-02-07;118,99;121,2;124,87
2022-02-08;119,55;121,77;125,46
2022-02-09;121,35;123,59;127,31
2022-02-10;121,49;123,73;127,46
2022-02-11;121,1;123,29;126,93
2022-02-14;119,5;121,73;125,43
2022-02-15;120,92;123,18;126,93
2022-02-16;120,51;122,77;126,5
2022-02-17;119,48;121,71;125,42
2022-02-18;118,86;121,09;124,78
2022-02-21;117,42;119,63;123,28
2022-02-22;117,09;119,29;122,93
2022-02-23;116,84;119,04;122,67
2022-02-24;113,53;115,67;119,2
2022-02-25;116,55;118,74;122,37
2022-02-28;115,21;117,38;120,98
2022-03-01;112,02;114,13;117,63
2022-03-02;112,79;114,92;118,44
2022-03-03;111,52;113,63;117,12
2022-03-04;107,03;109,05;112,4
2022-03-07;105,85;107,85;111,17
2022-03-08;105,93;107,94;111,26
2022-03-09;111,29;113,4;116,89
2022-03-10;109,48;111,56;115,0
2022-03-11;110,72;112,82;116,3
2022-03-14;112,18;114,32;117,85
2022-03-15;112,22;114,35;117,89
2022-03-16;115,65;117,85;121,49
2022-03-17;115,2;117,39;121,02
2022-03-18;115,37;117,57;121,21
2022-03-21;115,15;117,35;120,99
2022-03-22;115,7;117,91;121,57
2022-03-23;114,57;116,76;120,39
2022-03-24;113,78;115,95;119,56
2022-03-25;113,76;115,94;119,55
2022-03-28;114,15;116,33;119,96
2022-03-29;117,06;119,31;123,03
2022-03-30;115,43;117,64;121,31
2022-03-31;114,43;116,63;120,27
2022-04-01;113,92;116,11;119,74
2022-04-04;114,31;116,51;120,15
2022-04-06;109,72;111,83;115,34
2022-04-07;109,27;111,37;114,86
2022-04-08;109,91;112,03;115,55
2022-04-11;109,78;111,9;115,41
2022-04-12;110,08;112,2;115,73
2022-04-13;110,26;112,39;115,93
2022-04-14;110,75;112,89;116,45
2022-04-19;110,77;112,92;116,48
2022-04-20;112,36;114,54;118,16
2022-04-21;113,76;115,97;119,63
2022-04-22;112,7;114,89;118,52
2022-04-25;111,32;113,49;117,08
2022-04-26;110,84;113,0;116,58
2022-04-27;110,72;112,88;116,46
2022-04-28;111,44;113,61;117,22
2022-04-29;111,79;113,97;117,59
2022-05-02;110,53;112,69;116,28
2022-05-03;111,07;113,25;116,85
2022-05-04;110,49;112,65;116,24
2022-05-05;110,18;112,34;115,92
2022-05-06;109,55;111,7;115,26
2022-05-10;107,61;109,72;113,22
2022-05-11;108,79;110,93;114,47
2022-05-12;108,59;110,73;114,27
2022-05-13;110,12;112,28;115,88
2022-05-16;109,71;111,87;115,45
2022-05-17;110,94;113,13;116,75
2022-05-18;109,99;112,16;115,76
2022-05-19;109,52;111,69;115,27
2022-05-20;109,55;111,71;115,3
2022-05-23;110,06;112,24;115,85
2022-05-24;108,97;111,13;114,7
2022-05-25;109,33;111,5;115,09
2022-05-27;111,54;113,75;117,42
2022-05-30;112,09;114,32;118,02
2022-05-31;110,77;112,98;116,63
2022-06-01;110,84;113,05;116,71
2022-06-02;111,9;114,13;117,82
2022-06-03;111,41;113,63;117,31
2022-06-07;111,83;114,06;117,76
2022-06-08;111,72;113,95;117,65
2022-06-09;110,77;112,98;116,66
2022-06-10;108,0;110,16;113,75
2022-06-13;105,49;107,6;111,11
2022-06-14;104,96;107,07;110,56
2022-06-15;105,92;108,05;111,57
2022-06-16;103,56;105,64;109,09
2022-06-17;103,92;106,01;109,47
2022-06-20;103,79;105,87;109,34
2022-06-21;104,7;106,8;110,3
2022-06-22;103,99;106,08;109,56
2022-06-24;103,94;106,04;109,51
2022-06-27;103,85;105,94;109,42
2022-06-28;103,74;105,84;109,32
2022-06-29;102,84;104,92;108,37
2022-06-30;101,84;103,9;107,31
2022-07-01;101,24;103,29;106,68
2022-07-04;101,1;103,15;106,55
2022-07-05;99,36;101,37;104,72
2022-07-06;100,21;102,24;105,61
2022-07-07;101,72;103,78;107,21
2022-07-08;102,98;105,07;108,55
2022-07-11;102,36;104,45;107,9
2022-07-12;102,7;104,79;108,25
2022-07-13;102,12;104,2;107,65
2022-07-14;101,45;103,52;106,95
2022-07-15;102,64;104,73;108,2
2022-07-18;103,22;105,32;108,82
2022-07-19;104,32;106,45;109,99
2022-07-20;104,2;106,33;109,87
2022-07-21;105,0;107,14;110,71
2022-07-22;104,69;106,83;110,39
2022-07-25;105,06;107,21;110,78
2022-07-26;104,71;106,86;110,43
2022-07-27;105,69;107,86;111,46
2022-07-28;106,61;108,79;112,43
2022-07-29;108,28;110,5;114,2
2022-08-01;107,99;110,21;113,9
2022-08-02;107,87;110,09;113,78
2022-08-03;108,78;111,03;114,75
2022-08-04;109,07;111,32;115,05
2022-08-05;108,75;110,99;114,72
2022-08-08;109,05;111,3;115,04
2022-08-09;108,47;110,71;114,44
2022-08-10;109,08;111,34;115,08
2022-08-11;109,35;111,61;115,37
2022-08-12;109,26;111,52;115,28
2022-08-16;109,59;111,87;115,64
2022-08-17;108,64;110,89;114,64
2022-08-18;108,93;111,19;114,95
2022-08-19;108,42;110,67;114,41
2022-08-22;107,04;109,27;112,97
2022-08-23;107,17;109,4;113,11
2022-08-24;107,18;109,42;113,13
2022-08-25;107,62;109,86;113,59
2022-08-26;106,7;108,93;112,63
2022-08-29;106,14;108,36;112,04
2022-08-30;105,94;108,15;111,83
2022-08-31;105,23;107,43;111,09
2022-09-01;104,22;106,4;110,03
2022-09-02;105,84;108,06;111,74
2022-09-05;104,83;107,03;110,68
2022-09-06;105,06;107,26;110,93
2022-09-07;104,99;107,19;110,86
2022-09-08;105,61;107,83;111,52
2022-09-09;106,56;108,8;112,52
2022-09-12;107,79;110,06;113,83
2022-09-13;106,9;109,15;112,89
2022-09-14;106,57;108,82;112,55
2022-09-15;106,44;108,69;112,42
2022-09-16;105,57;107,8;111,5
2022-09-19;105,78;108,02;111,73
2022-09-20;104,65;106,86;110,53
2022-09-21;105,12;107,34;111,04
2022-09-22;103,7;105,89;109,54
2022-09-23;102,2;104,37;107,96
2022-09-26;102,35;104,52;108,12
2022-09-27;102,62;104,8;108,42
2022-09-28;102,82;105,01;108,63
2022-09-29;101,56;103,72;107,3
2022-09-30;102,79;104,97;108,6
2022-10-03;103,08;105,27;108,92
2022-10-04;105,92;108,17;111,92
2022-10-05;105,27;107,52;111,24
2022-10-06;105,04;107,28;111,0
2022-10-07;103,7;105,91;109,59
2022-10-10;103,29;105,5;109,17
2022-10-11;103,17;105,38;109,04
2022-10-12;102,96;105,17;108,82
2022-10-13;103,83;106,05;109,74
2022-10-14;103,58;105,8;109,48
2022-10-17;104,99;107,24;110,98
2022-10-18;105,89;108,16;111,94
2022-10-19;105,61;107,88;111,64
2022-10-20;106,16;108,44;112,22
2022-10-21;106,0;108,27;112,06
2022-10-24;107,29;109,6;113,44
2022-10-25;108,35;110,69;114,56
2022-10-26;108,55;110,89;114,78
2022-10-27;107,85;110,18;114,04
2022-10-28;108,28;110,62;114,5
2022-10-31;108,1;110,44;114,32
