DNCA Invest SRI Europe Growth;H-I (USD);H-A (CHF);N;H-N (GBP);H-A (USD);ID;IG;AD;ND;H-I (CHF);B;I;F;H-I (GBP);N (GBP);A;I (GBP)
2017-02-27;106,84;;;;103,48;;102,23;;;106,19;171,88;180,62;168,89;;;174,58;
2017-02-28;107,39;;;;104,01;;102,72;;;106,72;172,76;181,54;169,76;;;175,48;
2017-03-01;108,43;;;;105,02;;103,42;;;107,77;174,44;183,31;171,42;;;177,18;
2017-03-02;108,49;;;;105,06;;103,46;;;107,83;174,52;183,41;171,5;;;177,27;
2017-03-03;107,96;;;;104,56;;102,98;;;107,29;173,65;182,51;170,66;;;176,39;
2017-03-06;107,36;;;;103,97;;102,39;;;106,68;172,63;181,48;169,71;;;175,37;
2017-03-07;107,0;;;;103,63;;102,03;;;106,31;172,02;180,86;169,14;;;174,75;
2017-03-08;107,28;;;;103,89;;102,34;;;106,6;172,52;181,34;169,58;;;175,25;
2017-03-09;107,29;;;;103,91;;102,33;;;106,6;172,51;181,36;169,6;;;175,25;
2017-03-10;107,34;;;;103,94;;102,35;;;106,64;172,54;181,43;169,67;;;175,28;
2017-03-13;107,98;;;;104,55;;102,86;;;107,24;173,55;182,45;170,62;;;176,3;
2017-03-14;108,11;;;;104,66;;103,05;;;107,37;173,76;182,68;170,83;;;176,51;
2017-03-15;108,22;;;;104,76;;103,05;;;107,47;173,91;182,84;170,99;;;176,67;
2017-03-16;108,91;;;;105,42;;103,53;;;108,13;174,98;183,98;172,05;;;177,76;
2017-03-17;109,36;;;;105,87;;103,92;;;108,58;175,71;184,75;172,77;;;178,5;
2017-03-20;109,33;;;;105,83;;103,91;;;108,54;175,62;184,67;172,7;;;178,42;
2017-03-21;108,41;;;;104,93;;103,14;;;107,62;174,14;183,12;171,25;;;176,92;
2017-03-22;108,23;;;;104,75;;103,05;;;107,44;173,83;182,8;170,95;;;176,6;
2017-03-23;109,23;;;;105,71;;103,82;;;108,43;175,43;184,48;172,53;;;178,22;
2017-03-24;109,35;;;;105,84;;103,97;;;108,55;175,62;184,69;172,72;;;178,42;
2017-03-27;108,85;;;;105,34;;103,56;;;108,03;174,77;183,82;171,91;;;177,56;
2017-03-28;109,46;;;;105,93;;104,01;;;108,62;175,74;184,84;172,86;;;178,55;
2017-03-29;109,76;;;;106,22;;104,23;;;108,94;176,24;185,37;173,36;;;179,05;
2017-03-30;110,36;;;;106,79;;104,67;;;109,52;177,18;186,37;174,29;;;180,01;
2017-03-31;111,02;;;;107,44;;105,26;;;110,19;178,25;187,5;175,36;;;181,11;
2017-04-03;110,62;;;;107,04;;104,97;;;109,77;177,58;186,81;174,71;;;180,42;
2017-04-04;110,88;;;;107,3;;105,18;;;110,04;178,0;187,26;175,13;;;180,86;
2017-04-05;110,84;;;;107,25;;105,12;;;109,99;177,92;187,18;175,05;;;180,77;
2017-04-06;111,18;;;;107,58;;105,4;;;110,32;178,45;187,75;175,59;;;181,32;
2017-04-07;111,22;;;;107,61;;105,4;;;110,36;178,52;187,82;175,66;;;181,38;
2017-04-10;111,36;;;;107,76;;105,53;;;110,5;178,73;188,07;175,89;;;181,61;
2017-04-11;111,45;;;;107,84;;105,59;;;110,55;178,83;188,17;175,99;;;181,71;
2017-04-12;112,14;;;;108,5;;106,2;;;111,24;179,93;189,33;177,08;;;182,82;
2017-04-13;112,0;;;;108,37;;106,13;;;111,09;179,68;189,08;176,84;;;182,58;
2017-04-18;111,1;;;;107,48;;105,48;;;110,17;178,18;187,53;175,4;;;181,06;
2017-04-19;111,38;;;;107,73;;105,68;;;110,44;178,61;187,98;175,82;;;181,49;
2017-04-20;111,94;;;;108,28;;106,15;;;111,0;179,49;188,92;176,7;;;182,39;
2017-04-21;112,03;;;;108,37;;106,24;;;111,08;179,63;189,08;176,85;;;182,54;
2017-04-24;114,32;;;;110,56;;107,91;;;113,34;183,2;192,85;180,38;;;186,17;
2017-04-25;114,45;;;;110,69;;107,97;;;113,46;183,38;193,05;180,56;;;186,36;
2017-04-26;115,37;;;;111,57;;108,74;;;114,36;184,86;194,61;182,02;;;187,86;
2017-04-27;115,99;;;;112,16;;109,35;;;114,97;185,83;195,64;182,99;;;188,85;
2017-04-28;116,33;;;;112,5;;110,18;;;115,31;186,36;196,2;183,51;;;189,39;
2017-05-02;117,55;;;;113,66;;111,32;;;116,49;188,27;198,23;185,41;;;191,33;
2017-05-03;117,18;;;;113,31;;110,96;;;116,11;187,66;197,6;184,82;;;190,72;
2017-05-04;117,87;;;;113,97;;111,61;;;116,78;188,75;198,75;185,9;;;191,82;
2017-05-05;118,34;;;;114,42;;112,05;;;117,25;189,48;199,53;186,62;;;192,57;
2017-05-08;118,42;;;;114,49;;112,11;;;117,32;189,58;199,65;186,74;;;192,67;
2017-05-09;119,0;;;;115,05;;112,67;;;117,9;190,51;200,64;187,67;;;193,62;
2017-05-10;119,21;;;;115,27;;112,87;;;118,12;190,85;201,0;188,0;;;193,97;
2017-05-11;118,77;;;;114,83;;112,43;;;117,66;190,1;200,22;187,27;;;193,21;
2017-05-12;118,88;;;;114,94;;112,53;;;117,76;190,27;200,4;187,45;;;193,38;
2017-05-15;119,12;;;;115,15;;112,73;;;117,97;190,59;200,76;187,79;;;193,72;
2017-05-16;119,11;;;;115,15;;112,7;;;117,94;190,54;200,71;187,74;;;193,66;
2017-05-17;117,62;;;;113,69;;111,27;;;116,45;188,12;198,17;185,36;;;191,21;
2017-05-18;117,16;;;;113,26;;110,83;;;116,1;187,38;197,4;184,64;;;190,46;
2017-05-19;118,1;;;;114,16;;111,7;;;116,91;188,85;198,95;186,09;;;191,95;
2017-05-22;118,15;;;;114,19;;111,74;;;116,95;188,9;199,02;186,17;;;192,01;
2017-05-23;118,75;;;;114,78;;112,3;;;117,53;189,84;200,02;187,1;;;192,97;
2017-05-24;119,05;;;;115,07;;112,59;;;117,84;190,33;200,54;187,59;;;193,47;
2017-05-26;119,65;;;;115,63;;113,14;;;118,4;191,24;201,52;188,5;;;194,4;
2017-05-29;119,55;;;;115,53;;113,04;;;118,3;191,07;201,35;188,35;;;194,22;
2017-05-30;119,6;;;;115,58;;113,08;;;118,35;191,13;201,43;188,42;;;194,29;
2017-05-31;119,56;;;;115,53;;113,01;;;118,28;191,02;201,31;188,31;;;194,18;
2017-06-01;120,65;;;;116,59;;114,06;;;119,37;192,78;203,17;190,06;;;195,97;
2017-06-02;121,33;;;;117,24;;114,68;;;120,01;193,81;204,27;191,09;;;197,02;
2017-06-06;120,48;;;;116,42;;113,86;;;119,16;192,43;202,84;189,75;;;195,62;
2017-06-07;120,41;;;;116,34;;113,79;;;119,08;192,29;202,7;189,62;;;195,49;
2017-06-08;120,33;;;;116,27;;113,72;;;119,01;192,17;202,58;189,51;;;195,36;
2017-06-09;120,44;;;;116,37;;113,83;;;119,11;192,35;202,78;189,69;;;195,55;
2017-06-12;118,89;;;;114,85;;112,34;;;117,57;189,83;200,14;187,23;;;192,99;
2017-06-13;119,84;;;;115,77;;113,2;;;118,45;191,29;201,68;188,67;;;194,47;
2017-06-14;119,82;;;;115,75;;113,18;;;118,43;191,25;201,65;188,64;;;194,44;
2017-06-15;119,24;;;;115,19;;112,63;;;117,86;190,31;200,66;187,72;;;193,48;
2017-06-16;120,63;;;;116,53;;113,94;;;119,23;192,52;202,99;189,9;;;195,73;
2017-06-19;121,35;;;;117,22;;114,61;;;119,92;193,64;204,2;191,03;;;196,87;
2017-06-20;121,0;;;;116,87;;114,27;;;119,57;193,07;203,6;190,47;;;196,29;
2017-06-21;120,87;;;;116,75;;114,14;;;119,44;192,85;203,37;190,26;;;196,07;
2017-06-22;120,78;;;;116,66;;114,05;;;119,34;192,69;203,21;190,11;;;195,91;
2017-06-26;120,54;;;;116,41;;113,8;;;119,08;192,24;202,77;189,7;;;195,46;
2017-06-27;118,98;;;;114,91;;112,31;;;117,53;189,74;200,13;187,23;;;192,92;
2017-06-28;118,5;;;;114,45;;111,87;;;117,07;188,98;199,34;186,49;;;192,15;
2017-06-29;116,74;;;;112,75;;110,2;;;115,33;186,17;196,39;183,73;;;189,29;
2017-06-30;117,02;;;;113,01;;110,45;;;115,58;186,59;196,83;184,15;;;189,72;
2017-07-03;117,52;;;;113,49;;110,93;;;116,08;187,37;197,68;184,94;;;190,52;
2017-07-04;116,97;;;;112,94;;110,39;;;115,53;186,47;196,73;184,06;;;189,61;
2017-07-05;117,65;;;;113,61;;111,04;;;116,2;187,56;197,89;185,14;;;190,72;
2017-07-06;116,71;;;;112,7;;110,14;;;115,26;186,04;196,29;183,64;;;189,17;
2017-07-07;116,97;;;;112,94;;110,38;;;115,52;186,44;196,72;184,05;;;189,58;
2017-07-10;117,53;;;;113,46;;110,89;;;116,05;187,29;197,63;184,9;;;190,45;
2017-07-11;116,95;;;;112,91;;110,33;;;115,48;186,35;196,65;183,99;;;189,5;
2017-07-12;118,76;;;;114,65;;112,03;;;117,24;189,21;199,67;186,81;;;192,4;
2017-07-13;119,03;;;;114,92;;112,3;;;117,51;189,64;200,13;187,25;;;192,85;
2017-07-14;119,55;;;;115,4;;112,75;;;118,0;190,41;200,95;188,01;;;193,63;
2017-07-17;119,85;;;;115,7;;113,02;;;118,26;190,85;201,43;188,47;;;194,08;
2017-07-18;119,08;;;;114,95;;112,27;;;117,49;189,59;200,11;187,23;;;192,8;
2017-07-19;119,61;;;;115,46;;112,78;;;118,02;190,44;201,01;188,07;;;193,67;
2017-07-20;118,84;;;;114,7;;112,03;;;117,24;189,18;199,69;186,84;;;192,39;
2017-07-21;117,63;;;;113,53;;110,88;;;116,04;187,24;197,65;184,93;;;190,41;
2017-07-24;117,05;;;;112,97;;110,32;;;115,47;186,28;196,66;184,0;;;189,45;
2017-07-25;117,25;;;;113,14;;110,51;;;115,65;186,59;196,99;184,31;;;189,76;
2017-07-26;118,03;;;;113,89;;111,23;;;116,42;187,8;198,28;185,52;;;191,0;
2017-07-27;118,18;;;;114,04;;111,37;;;116,58;188,03;198,52;185,75;;;191,23;
2017-07-28;116,79;;;;112,7;;110,05;;;115,22;185,81;196,18;183,56;;;188,97;
2017-07-31;116,51;;;;112,43;;109,77;;;114,93;185,34;195,7;183,11;;;188,49;
2017-08-01;117,17;;;;113,06;;110,4;;;115,57;186,38;196,81;184,15;;;189,55;
2017-08-02;116,72;;;;112,63;;109,97;;;115,13;185,65;196,05;183,44;;;188,82;
2017-08-03;116,27;;;;112,04;;109,54;;;114,69;184,92;195,28;182,73;;;188,08;
2017-08-04;117,26;;;;113,16;;110,49;;;115,67;186,51;196,97;184,3;;;189,7;
2017-08-07;116,93;;;;112,82;;110,15;;;115,32;185,94;196,38;183,75;;;189,12;
2017-08-08;116,91;;;;112,8;;110,1;;;115,3;185,9;196,35;183,73;;;189,09;
2017-08-09;116,36;;;;112,27;;109,61;;;114,75;185,01;195,42;182,86;;;188,18;
2017-08-10;115,4;;;;111,34;;108,69;;;113,8;183,47;193,79;181,34;;;186,61;
2017-08-11;114,61;;;;110,57;;107,93;;;112,99;182,19;192,44;180,07;;;185,3;
2017-08-14;115,75;;;;111,66;;108,99;;;114,1;183,97;194,34;181,86;;;187,12;
2017-08-16;116,96;;;;112,81;;110,14;;;115,3;185,88;196,38;183,76;;;189,07;
2017-08-17;116,61;;;;112,48;;109,8;;;114,92;185,32;195,79;183,21;;;188,5;
2017-08-18;115,59;;;;111,49;;108,82;;;113,9;183,66;194,04;181,58;;;186,81;
2017-08-21;115,19;;;;111,1;;108,43;;;113,5;182,99;193,36;180,94;;;186,14;
2017-08-22;115,97;;;;111,85;;109,16;;;114,28;184,23;194,67;182,16;;;187,4;
2017-08-23;115,4;;;;111,3;;108,62;;;113,71;183,3;193,69;181,25;;;186,46;
2017-08-24;115,18;;;;111,09;;108,41;;;113,48;182,95;193,33;180,91;;;186,1;
2017-08-25;114,92;;;;110,83;;108,16;;;113,22;182,52;192,88;180,5;;;185,67;
2017-08-28;114,31;;;;110,23;;107,57;;;112,62;181,52;191,84;179,52;;;184,65;
2017-08-29;113,22;;;;109,18;;106,55;;;111,57;179,81;190,04;177,84;;;182,91;
2017-08-30;114,31;;;;110,22;;107,56;;;112,6;181,49;191,82;179,51;;;184,63;
2017-08-31;115,36;;;;111,25;;108,56;;;113,65;183,17;193,6;181,17;;;186,33;
2017-09-01;116,13;;;;111,98;;109,28;;;114,4;184,38;194,89;182,38;;;187,57;
2017-09-04;115,82;;;;111,69;;108,97;;;114,08;183,85;194,35;181,88;;;187,04;
2017-09-05;116,17;;;;112,01;;109,29;;;114,41;184,39;194,92;182,42;;;187,59;
2017-09-06;115,95;;;;111,8;;109,08;;;114,19;184,02;194,54;182,06;;;187,22;
2017-09-07;116,54;;;;112,38;;109,63;;;114,77;184,95;195,53;182,98;;;188,16;
2017-09-08;116,8;;;;112,62;;109,87;;;115,02;185,35;195,96;183,39;;;188,57;
2017-09-11;117,74;;;;113,52;;110,74;;;115,92;186,8;197,51;184,84;;;190,06;
2017-09-12;117,91;;;;113,68;;110,9;;;116,1;187,07;197,8;185,11;;;190,33;
2017-09-13;118,06;;;;113,81;;111,03;;;116,24;187,28;198,03;185,33;;;190,55;
2017-09-14;118,25;;;;114,01;;111,22;;;116,44;187,6;198,37;185,65;;;190,87;
2017-09-15;118,15;;;;113,9;;111,1;;;116,31;187,39;198,16;185,45;;;190,66;
2017-09-18;118,43;;;;114,17;;111,35;;;116,57;187,79;198,6;185,87;;;191,08;
2017-09-19;118,51;;;;114,23;;111,41;;;116,63;187,89;198,71;185,97;;;191,18;
2017-09-20;118,02;;;;113,76;;110,95;;;116,15;187,11;197,89;185,2;;;190,38;
2017-09-21;118,24;;;;113,97;;111,15;;;116,37;187,44;198,25;185,54;;;190,72;
2017-09-22;118,36;;;;114,09;;111,26;;;116,49;187,62;198,45;185,72;;;190,91;
2017-09-25;118,69;;;;114,39;;111,55;;;116,77;188,1;198,97;186,22;;;191,4;
2017-09-26;118,71;;;;114,41;;111,58;;;116,8;188,14;199,02;186,26;;;191,45;
2017-09-27;118,93;;;;114,62;;111,79;;;117,01;188,48;199,39;186,61;;;191,8;
2017-09-28;119,26;;;;114,93;;112,08;;;117,32;188,98;199,92;187,11;;;192,31;
2017-09-29;119,47;;;;115,13;;112,27;;;117,52;189,3;200,26;187,43;;;192,63;
2017-10-02;120,41;;;;116,03;;113,17;;;118,45;190,78;201,85;188,92;;;194,15;
2017-10-03;120,62;;;;116,23;;113,35;;;118,65;191,1;202,19;189,23;;;194,47;
2017-10-04;121,16;;;;116,74;;113,84;;;119,16;191,92;203,07;190,06;;;195,31;
2017-10-05;120,98;;;;116,58;;113,69;;;119,0;191,65;202,79;189,79;;;195,03;
2017-10-06;120,55;;;;116,16;;113,28;;;118,57;190,96;202,06;189,12;;;194,33;
2017-10-09;120,54;;;;116,15;;113,26;;;118,56;190,91;202,03;189,09;;;194,29;
2017-10-10;120,66;;100,0;;116,26;;113,35;;;118,65;191,07;202,21;189,26;;;194,45;
2017-10-11;120,9;;100,19;;116,48;;113,56;;;118,87;191,4;202,57;189,59;;;194,8;
2017-10-12;121,1;;100,36;;116,68;;113,75;;;119,07;191,72;202,91;189,91;;;195,12;
2017-10-13;121,07;;100,31;;116,64;;113,7;;;119,02;191,64;202,84;189,85;;;195,05;
2017-10-16;120,87;;100,09;;116,44;;113,5;;;118,81;191,29;202,47;189,51;;;194,69;
2017-10-17;120,19;;99,45;;115,78;;112,8;;;118,13;190,2;201,33;188,45;;;193,58;
2017-10-18;120,39;;99,59;;115,97;;112,96;;;118,33;190,51;201,67;188,76;;;193,9;
2017-10-19;119,12;;98,41;;114,74;;111,63;;;117,08;188,49;199,53;186,76;;;191,84;
2017-10-20;119,1;;98,32;;114,71;;111,52;;;117,05;188,43;199,48;186,71;;;191,79;
2017-10-23;119,29;;98,46;;114,85;;111,68;;;117,22;188,7;199,78;186,99;;;192,06;
2017-10-24;118,5;;97,73;;114,0;;110,84;;;116,44;187,43;198,44;185,75;;;190,74;
2017-10-25;118,18;;97,56;;113,77;;110,63;;;116,12;186,92;197,91;185,25;;;190,25;
2017-10-26;119,6;;98,78;;115,18;;112,0;;;117,51;189,18;200,3;187,49;;;192,55;
2017-10-27;120,25;;99,34;;115,82;;112,62;;;118,16;190,21;201,41;188,52;;;193,61;
2017-10-30;120,39;;99,43;;115,94;;112,73;;;118,28;190,39;201,62;188,72;;;193,8;
2017-10-31;120,56;;99,52;;116,06;;112,82;;;118,44;190,64;201,89;188,97;;;194,06;
2017-11-02;120,23;;99,17;;115,66;;112,43;;;118,09;190,09;201,31;188,44;;;193,44;
2017-11-03;120,81;;99,72;;116,3;;113,04;;;118,68;191,02;202,3;189,37;;;194,45;
2017-11-06;121,04;;99,9;;116,51;;113,25;;;118,87;191,34;202,66;189,7;;;194,78;
2017-11-07;120,73;;99,7;;116,26;;113,03;;;118,58;190,85;202,15;189,23;;;194,28;
2017-11-08;120,32;;99,29;;115,81;;112,55;;;118,17;190,19;201,46;188,58;;;193,61;
2017-11-09;118,61;;97,79;;114,06;;110,85;;;116,5;187,48;198,6;185,9;;;190,7;
2017-11-10;118,14;;97,38;;113,58;;110,4;;;116,03;186,72;197,8;185,16;;;189,91;
2017-11-13;117,42;;96,78;;112,9;;109,71;;;115,3;185,54;196,56;184,0;;;188,72;
2017-11-14;117,15;;96,64;;112,73;;109,55;;;115,02;185,11;196,12;183,58;;;188,44;
2017-11-15;116,19;;95,76;;111,7;;108,55;;;114,08;183,58;194,5;182,08;;;186,73;
2017-11-16;117,49;;96,91;;113,02;;109,86;;;115,36;185,64;196,69;184,12;;;188,98;
2017-11-17;117,13;;96,6;;112,65;;109,51;;;114,99;185,04;196,07;183,54;;;188,36;
2017-11-20;117,55;;96,86;;112,92;;109,79;;;115,39;185,67;196,75;184,18;;;188,85;
2017-11-21;118,38;;97,6;;113,79;;110,63;;;116,2;186,97;198,13;185,47;;;190,29;
2017-11-22;117,88;;97,13;;113,26;;110,11;;;115,69;186,15;197,27;184,67;;;189,38;
2017-11-23;117,78;;97,03;;113,13;;109,99;;;115,61;186,0;197,12;184,53;;;189,17;
2017-11-24;117,5;;96,76;;112,84;;109,69;;;115,32;185,55;196,64;184,08;;;188,65;
2017-11-27;117,18;;96,53;;112,57;;109,41;;;114,99;185,0;196,08;183,56;;;188,18;
2017-11-28;117,41;;96,62;;112,68;;109,52;;;115,21;185,35;196,45;183,91;;;188,36;
2017-11-29;117,32;;96,47;;112,51;;109,36;;;115,13;185,13;196,31;183,78;;;188,07;
2017-11-30;117,28;;96,5;;112,55;;109,39;;;115,08;185,13;196,23;183,71;;;188,12;
2017-12-01;116,88;;96,25;;112,25;;109,1;;;114,68;184,47;195,55;183,06;;;187,62;
2017-12-04;117,82;;96,98;;113,12;;109,93;;;115,59;185,92;197,1;184,52;;;189,05;
2017-12-05;117,81;;97,01;;113,15;;109,96;;;115,57;185,89;197,07;184,5;;;189,09;
2017-12-06;117,86;;97,08;;113,24;;110,04;;;115,61;185,95;197,15;184,57;;;189,23;
2017-12-07;117,96;;97,17;;113,35;;110,14;;;115,7;186,1;197,31;184,72;;;189,4;
2017-12-08;118,68;;97,74;;114,0;;110,78;;;116,41;187,23;198,52;185,85;;;190,5;
2017-12-11;118,52;;97,57;;113,82;;110,59;;;116,24;186,95;198,23;185,59;;;190,17;
2017-12-12;119,29;;98,19;;114,53;;111,29;;;116,97;188,14;199,5;186,78;;;191,37;
2017-12-13;119,24;;98,07;;114,55;;111,16;;;116,79;187,86;199,21;186,51;;;191,13;
2017-12-14;118,72;;97,64;;114,05;;110,67;;;116,28;187,03;198,34;185,69;;;190,29;
2017-12-15;118,21;;97,16;;113,47;;110,12;;;115,78;186,22;197,48;184,89;;;189,34;
2017-12-18;120,07;;98,77;;115,38;;111,95;;;117,56;189,1;200,56;187,77;;;192,47;
2017-12-19;119,73;;98,51;;115,08;;111,65;;;117,24;188,55;199,98;187,23;;;191,96;
2017-12-20;119,03;;97,93;;114,39;;111,0;;;116,53;187,41;198,78;186,11;;;190,83;
2017-12-21;119,49;;98,25;;114,79;;111,36;;;116,98;188,12;199,54;186,82;;;191,46;
2017-12-22;119,42;;98,21;;114,74;;111,31;;;116,91;188,01;199,43;186,71;;;191,37;
2017-12-27;119,87;;98,64;;115,18;;111,8;;;117,34;188,68;200,17;187,41;;;192,14;
2017-12-28;119,72;;98,51;;115,04;;111,65;;;117,16;188,38;199,86;187,13;;;191,84;
2017-12-29;119,64;;98,44;;114,94;;111,57;;;117,06;188,23;199,71;186,98;;;191,68;
2018-01-02;119,4;;98,21;;114,69;;111,3;;;116,78;187,77;199,25;186,55;;;191,22;
2018-01-03;120,19;;98,86;;115,45;;112,04;;;117,56;189,01;200,56;187,79;;;192,48;
2018-01-04;121,23;;99,71;;116,45;;113,0;;;118,57;190,63;202,29;189,41;;;194,14;
2018-01-05;122,43;;100,7;;117,6;;114,13;;;119,74;192,52;204,3;191,29;;;196,06;
2018-01-08;122,63;;100,85;;117,78;;114,3;;;119,92;192,8;204,62;191,59;;;196,35;
2018-01-09;123,97;;101,95;;119,06;;115,55;;;121,24;194,9;206,86;193,68;;;198,5;
2018-01-10;123,31;;101,39;;118,43;;114,91;;;120,57;193,82;205,72;192,62;;;197,4;
2018-01-11;123,15;;101,25;;118,27;;114,76;;;120,4;193,56;205,44;192,36;;;197,13;
2018-01-12;123,16;;101,26;;118,28;;114,76;;;120,4;193,56;205,45;192,37;;;197,14;
2018-01-15;123,15;;101,25;;118,27;;114,75;;;120,39;193,53;205,44;192,36;;;197,11;
2018-01-16;123,3;;101,36;;118,41;;114,87;;;120,53;193,74;205,66;192,57;;;197,32;
2018-01-17;123,16;;101,23;;118,26;;114,73;;;120,37;193,49;205,41;192,33;;;197,07;
2018-01-18;123,4;;101,44;;118,5;;114,96;;;120,63;193,88;205,82;192,73;;;197,47;
2018-01-19;124,4;;102,25;;119,46;;115,88;;;121,59;195,42;207,47;194,27;;;199,04;
2018-01-22;124,39;;102,22;;119,44;;115,85;;;121,56;195,36;207,42;194,23;;;198,98;
2018-01-23;124,86;;102,61;;119,89;;116,29;;;122,02;196,1;208,21;194,97;;;199,74;
2018-01-24;124,21;;102,05;;119,25;;115,66;;;121,35;195,03;207,08;193,91;;;198,65;
2018-01-25;123,45;;101,43;;118,51;;114,95;;;120,6;193,82;205,81;192,72;;;197,42;
2018-01-26;124,41;;102,23;;119,45;;115,85;;;121,56;195,35;207,44;194,24;;;198,98;
2018-01-29;123,92;;101,79;;118,97;;115,37;;;121,05;194,53;206,59;193,45;;;198,15;
2018-01-30;123,17;;101,18;;118,24;;114,66;;;120,3;193,33;205,32;192,26;;;196,93;
2018-01-31;123,31;;101,28;;118,36;;114,78;;;120,44;193,53;205,54;192,47;;;197,13;
2018-02-01;122,27;;100,43;;117,36;;113,82;;;119,42;191,89;203,81;190,85;;;195,47;
2018-02-02;120,34;;98,79;;115,51;;112,02;;;117,54;188,85;200,59;187,84;;;192,38;
2018-02-05;118,51;;97,06;;113,64;;110,22;;;115,65;185,78;197,39;184,87;;;189,26;
2018-02-06;116,34;;95,27;;111,56;;108,18;;;113,51;182,34;193,74;181,45;;;185,75;
2018-02-07;118,87;;97,34;;113,99;;110,54;;;115,99;186,31;197,97;185,41;;;189,8;
2018-02-08;116,28;;95,2;;111,49;;108,11;;;113,44;182,21;193,62;181,34;;;185,63;
2018-02-09;115,25;;94,36;;110,5;;107,15;;;112,44;180,59;191,91;179,73;;;183,98;
2018-02-12;116,29;;95,2;;111,49;;108,1;;;113,43;182,18;193,62;181,34;;;185,6;
2018-02-13;115,93;;94,88;;111,16;;107,74;;;113,05;181,57;192,98;180,75;;;184,99;
2018-02-14;117,28;;95,97;;112,44;;108,98;;;114,35;183,65;195,2;182,82;;;187,11;
2018-02-15;118,58;;97,03;;113,69;;110,18;;;115,61;185,67;197,35;184,84;;;189,16;
2018-02-16;119,66;;98,13;;114,94;;111,43;;;116,91;187,77;199,59;186,94;;;191,3;
2018-02-19;119,39;;97,67;;114,46;;110,91;;;116,36;186,88;198,67;186,08;;;190,41;
2018-02-20;119,65;;98,38;;114,93;;111,57;;;117,06;188,23;199,71;186,98;;;191,68;
2018-02-21;119,66;;98,24;;114,94;;111,56;;;117,05;187,96;199,71;186,98;;;191,51;
2018-02-22;119,66;;98,05;;114,91;;111,34;;;116,82;187,59;199,45;186,81;;;191,14;
2018-02-23;119,47;;97,72;;114,52;;110,96;;;116,42;186,94;198,76;186,17;;;190,48;
2018-02-26;119,66;;98,18;;114,94;;111,48;;;116,97;187,81;199,71;186,98;;;191,37;
2018-02-27;119,64;;98,0;;114,86;;111,28;;;116,76;187,47;199,35;186,73;;;191,02;
2018-02-28;118,42;;96,84;;113,49;;109,96;;;115,37;185,23;196,99;184,51;;;188,75;
2018-03-01;116,91;;95,6;;112,05;;108,55;;;113,88;182,86;194,46;182,15;;;186,32;
2018-03-02;115,22;;94,23;;110,43;;106,99;;;112,26;180,23;191,68;179,54;;;183,65;
2018-03-05;115,91;;94,78;;111,09;;107,62;;;112,92;181,28;192,82;180,61;;;184,73;
2018-03-06;116,67;;95,39;;111,81;;108,31;;;113,64;182,44;194,06;181,77;;;185,91;
2018-03-07;117,28;;95,88;;112,39;;108,87;;;114,22;183,36;195,05;182,71;;;186,85;
2018-03-08;119,04;;97,33;;114,07;;110,52;;;115,96;186,14;198,01;185,48;;;189,69;
2018-03-09;119,66;;97,86;;114,69;;111,12;;;116,59;187,15;199,09;186,5;;;190,72;
2018-03-12;119,74;;98,17;;114,93;;111,47;;;116,95;187,72;199,71;186,98;;;191,31;
2018-03-13;119,45;;97,57;;114,46;;110,79;;;116,22;186,57;198,5;185,95;;;190,13;
2018-03-14;119,27;;97,42;;114,28;;110,62;;;116,05;186,28;198,2;185,67;;;189,84;
2018-03-15;119,65;;97,91;;114,86;;111,18;;;116,64;187,22;199,21;186,61;;;190,8;
2018-03-16;119,26;;97,4;;114,26;;110,59;;;116,02;186,22;198,16;185,63;;;189,79;
2018-03-19;118,78;;96,99;;113,79;;110,13;;;115,53;185,43;197,34;184,87;;;188,99;
2018-03-20;119,21;;97,33;;114,2;;110,51;;;115,93;186,06;198,02;185,5;;;189,63;
2018-03-21;118,87;;97,06;;113,88;;110,21;;;115,61;185,55;197,49;185,0;;;189,12;
2018-03-22;117,56;;95,97;;112,61;;108,96;;;114,31;183,45;195,26;182,92;;;186,98;
2018-03-23;116,73;;95,3;;111,83;;108,21;;;113,52;182,18;193,91;181,66;;;185,68;
2018-03-26;115,84;;94,57;;110,95;;107,37;;;112,63;180,76;192,43;180,27;;;184,24;
2018-03-27;117,41;;95,84;;112,46;;108,82;;;114,16;183,19;195,02;182,7;;;186,72;
2018-03-28;117,81;;96,17;;112,84;;109,19;;;114,55;183,82;195,69;183,33;;;187,36;
2018-03-29;118,23;;96,51;;113,24;;109,57;;;114,94;184,45;196,38;183,97;;;188,01;
2018-04-03;117,41;;95,82;;112,44;;108,78;;;114,11;183,1;194,97;182,66;;;186,64;
2018-04-04;116,45;;95,03;;111,52;;107,89;;;113,18;181,59;193,37;181,16;;;185,1;
2018-04-05;118,73;;96,89;;113,7;;110,0;;;115,39;185,14;197,16;184,71;;;188,72;
2018-04-06;118,64;;96,8;;113,6;;109,9;;;115,29;184,97;196,99;184,55;;;188,55;
2018-04-09;119,14;;97,19;;114,08;;110,34;;;115,76;185,7;197,79;185,3;;;189,3;
2018-04-10;119,5;;97,48;;114,42;;110,67;;;116,1;186,24;198,37;185,85;;;189,85;
2018-04-11;118,6;;96,74;;113,55;;109,83;;;115,21;184,81;196,86;184,44;;;188,4;
2018-04-12;119,26;;97,25;;114,18;;110,41;;;115,82;185,79;197,91;185,42;;;189,4;
